POD1-1597-68316,5
POD1-1705-68316,36
POD1-2289-68215,7
POD1-977-68053,25
POD1-764-68057,36
POD1-977-68158,26
POD1-1698-68367,38
POD1-852-68057,35
POD1-179-68315,27
POD1-487-68324,3
POD1-2108-68283,39
POD1-2287-68283,38
POD1-1427-68057,37
POD1-1449-68053,37
POD1-1822-68306,64
POD1-1405-68158,33
POD1-2267-68073,66
POD1-889-68306,64
POD1-172-68319,11
POD1-1178-68318,11
POD1-780-68283,63
POD1-1340-68057,50
POD1-1274-68367,13
POD1-590-68306,42
POD1-1736-68158,80
POD1-1736-68146,25
POD1-1705-68073,28
POD1-679-68073,16
POD1-925-68306,12
POD1-925-68057,12
POD1-1399-68053,21
POD1-353-68158,40
POD1-911-68283,28
POD1-2112-68279,3
POD1-2236-68158,90
POD1-172-68306,23
POD1-932-68283,34
POD1-2240-68306,97
POD1-454-68053,13
POD1-1428-68324,1
POD1-1289-68053,1
POD1-2222-68367,51
POD1-1822-68279,18
POD1-814-68324,26
POD1-1306-68158,18
POD1-1476-68367,14
POD1-1402-68315,35
POD1-890-68057,12
POD1-590-68315,33
POD1-2018-68145,22
POD1-519-68315,17
POD1-2018-68053,44
POD1-1679-68306,56
POD1-763-68073,61
POD1-2187-68053,13
POD1-591-68324,29
POD1-2289-68324,31
POD1-953-68324,34
POD1-78-68146,13
POD1-1955-68316,4
POD1-1427-68367,1
POD1-2018-68319,27
POD1-679-68158,47
POD1-1229-68283,45
POD1-1828-68367,27
POD1-821-68319,4
POD1-1652-68146,8
POD1-900-68053,18
POD1-621-68306,18
POD1-1825-68324,36
POD1-1369-68316,2
POD1-2187-68283,7
POD1-1787-68279,15
POD1-662-68145,10
POD1-2338-68318,3
POD1-932-68315,13
POD1-979-68053,1
POD1-1745-68145,6
POD1-1828-68283,42
POD1-1449-68367,9
POD1-748-68315,28
POD1-1536-68053,21
POD1-590-68158,28
POD1-594-68367,22
POD1-487-68053,4
POD1-1536-68057,22
POD1-1856-68316,19
POD1-890-68158,33
POD1-1289-68073,1
POD1-2167-68073,17
POD1-2338-68367,3
POD1-487-68315,9
POD1-470-68158,1
POD1-2108-68167,5
POD1-1306-68053,37
POD1-1745-68073,18
POD1-923-68145,11
POD1-953-68057,32
POD1-1698-68319,25
POD1-2338-68324,10
POD1-1399-68073,20
POD1-774-68279,5
POD1-1705-68306,61
POD1-1649-68283,55
POD1-1369-68324,26
POD1-1554-68306,35
POD1-120-68158,26
POD1-487-68316,8
POD1-1178-68158,20
POD1-1615-68324,30
POD1-500-68053,10
POD1-1606-68217,5
POD1-594-68318,21
POD1-2289-68315,23
POD1-814-68215,1
POD1-2285-68057,29
POD1-469-68315,1
POD1-1428-68145,11
POD1-1701-68073,2
POD1-1402-68283,38
POD1-470-68367,2
POD1-2310-68306,4
POD1-1474-68053,18
POD1-1157-68053,1
POD1-710-68316,5
POD1-372-68315,17
POD1-1738-68145,28
POD1-911-68279,23
POD1-387-68319,7
POD1-1476-68316,11
POD1-2249-68158,2
POD1-1787-68367,12
POD1-977-68145,5
POD1-1168-68146,14
POD1-1358-68215,4
POD1-911-68316,8
POD1-1481-68318,13
POD1-470-68057,6
POD1-1358-68311,2
POD1-1559-68057,4
POD1-1289-68318,15
POD1-737-68315,11
POD1-2301-68367,20
POD1-821-68279,5
POD1-2018-68073,33
POD1-2093-68367,1
POD1-500-68158,15
POD1-172-68167,3
POD1-710-68279,5
POD1-1662-68145,18
POD1-1736-68215,7
POD1-1649-68367,10
POD1-743-68057,22
POD1-519-68306,21
POD1-774-68217,5
POD1-454-68283,10
POD1-1559-68367,2
POD1-748-68316,2
POD1-1921-68145,7
POD1-2310-68279,6
POD1-172-68367,10
POD1-2301-68316,21
POD1-1402-68306,15
POD1-979-68283,3
POD1-1358-68318,15
POD1-1421-68319,8
POD1-470-68306,4
POD1-1554-68053,1
POD1-1559-68215,8
POD1-1701-68283,1
POD1-1274-68316,16
POD1-763-68145,24
POD1-2093-68158,2
POD1-1369-68279,5
POD1-1615-68319,5
POD1-1168-68279,19
POD1-1306-68167,5
POD1-1955-68315,2
POD1-454-68057,1
POD1-2187-68306,2
POD1-1822-68215,10
POD1-2338-68283,12
POD1-1554-68145,12
POD1-487-68158,2
POD1-469-68279,3
POD1-1701-68306,4
POD1-79-68217,3
POD1-470-68315,2
POD1-932-68318,8
POD1-889-68315,40
POD1-1787-68306,9
POD1-387-68215,1
POD1-1559-68319,1
POD1-1955-68306,4
POD1-1157-68146,5
POD1-500-68073,17
POD1-500-68057,8
POD1-953-68053,13
POD1-1481-68306,12
POD1-2301-68167,3
POD1-923-68053,9
POD1-1157-68057,2
POD1-2093-68283,1
POD1-1157-68306,2
POD1-470-68217,2
POD1-1427-68158,2
POD1-814-68367,1
POD1-2295-68318,20
POD1-469-68283,7
POD1-1289-68215,9
POD1-172-68316,7
POD1-500-68167,2
POD1-1736-68217,4
POD1-1736-68311,3
POD1-748-68367,2
POD1-1738-68073,5
POD1-932-68367,11
POD1-2093-68145,6
POD1-1606-68283,13
POD1-1696-68158,7
POD1-2227-68306,7
POD1-1559-68306,3
POD1-1358-68367,4
POD1-500-68007,4
POD1-1229-68315,1
POD1-1775-68053,1
POD1-1157-68073,3
POD1-1369-68167,5
POD1-298-68315,4
POD1-469-68215,1
POD1-1745-68158,3
POD1-470-68145,2
POD1-1358-68217,1
POD1-2338-68007,2
POD1-1788-68316,3
POD1-923-68007,4
POD1-1369-68146,4
POD1-925-68283,1
POD1-2338-68316,1
POD1-821-68318,1
POD1-1701-68215,1
POD1-1428-68217,4
POD1-2167-68306,1
POD1-454-68324,3
POD1-454-68158,1
POD1-852-68007,2
POD1-1229-68053,2
POD1-900-68283,2
POD1-1529-68158,3
POD1-1955-68324,1
POD1-979-68158,1
POD1-1559-68283,2
POD1-1554-68283,3
POD1-508-68283,2
POD1-500-68319,4
POD1-179-68279,7
POD1-1955-68215,1
POD1-1856-68167,7
POD1-2122-68145,7
POD1-470-68053,1
POD1-900-68057,1
POD1-1701-68316,1
POD1-890-68279,5
POD1-1559-68073,1
POD1-2112-68319,1
POD1-1481-68315,3
POD1-1274-68007,1
POD1-454-68306,5
POD1-2093-68146,1
POD1-500-68146,3
POD1-120-68007,2
POD1-1745-68146,6
POD1-1701-68167,1
POD1-1554-68073,2
POD1-1775-68279,2
POD1-1554-68057,2
POD1-1701-68053,1
POD1-1529-68057,2
POD1-925-68324,1
POD1-1856-68007,2
POD1-1606-68053,1
POD1-487-68283,1
POD1-2310-68316,1
POD1-1925-68053,2
POD1-1369-68007,2
POD1-392-68146,2
POD1-1181-68145,7
POD1-852-68315,1
POD1-900-68324,2
POD1-469-68324,1
POD1-925-68279,1
POD1-748-68217,2
POD1-1701-68318,1
POD1-2236-68073,4
POD1-298-68367,2
POD1-2227-68319,1
POD1-2310-68283,1
POD1-2128-68053,1
POD1-2167-68145,1
POD1-469-68306,1
POD1-1679-68158,1
POD1-852-68167,1
POD1-1606-68316,1
POD1-1775-68158,1
POD1-1157-68283,1
POD1-748-68279,1
POD1-1745-68057,2
POD1-852-68279,1
POD1-805-68315,1
POD1-1229-68146,1
POD1-79-68215,1
POD1-1529-68053,1
POD1-2093-68073,1
POD1-1701-68057,1
POD1-900-68073,1
POD1-1529-68215,3
POD1-1571-68057,1
POD1-2338-68145,2
POD1-1559-68158,1
POD1-900-68145,1
POD1-1554-68158,1
POD1-1289-68319,1
POD1-774-68215,1
POD1-2112-68215,1
POD1-1427-68283,1
POD1-925-68215,2
POD1-852-68073,1
POD1-1925-68007,1
POD1-1679-68073,1
POD1-454-68146,1
POD1-2093-68167,1
POD1-1168-68007,2
POD1-454-68315,1
POD1-1554-68146,1
POD1-1529-68283,1
POD1-852-68145,1
POD1-805-68306,1
POD1-2167-68146,1
---------------,0
--POD2,0
---------------,0
POD2-883-68318,13
POD2-1155-68146,7
POD2-1161-68315,35
POD2-575-68319,22
POD2-691-68283,6
POD2-1447-68318,24
POD2-1479-68318,9
POD2-1023-68319,6
POD2-478-68057,9
POD2-536-68158,70
POD2-874-68324,2
POD2-1203-68324,21
POD2-575-68318,13
POD2-883-68316,12
POD2-938-68315,24
POD2-223-68306,13
POD2-417-68073,25
POD2-21-68073,25
POD2-1530-68145,4
POD2-1509-68146,2
POD2-406-68283,56
POD2-1155-68279,17
POD2-1272-68315,86
POD2-1057-68316,15
POD2-575-68316,10
POD2-1486-68158,5
POD2-436-68007,2
POD2-223-68319,7
POD2-1081-68057,92
POD2-1450-68283,2
POD2-1447-68215,13
POD2-1259-68324,1
POD2-991-68057,20
POD2-625-68057,20
POD2-989-68073,18
POD2-1404-68306,4
POD2-1447-68319,24
POD2-143-68316,8
POD2-1094-68318,26
POD2-991-68158,19
POD2-1450-68318,28
POD2-1244-68167,4
POD2-533-68306,45
POD2-874-68007,1
POD2-773-68158,21
POD2-1358-68283,1
POD2-614-68057,30
POD2-1532-68283,2
POD2-286-68167,8
POD2-1023-68315,19
POD2-1404-68316,2
POD2-883-68315,15
POD2-288-68158,1
POD2-1249-68145,8
POD2-883-68306,28
POD2-1023-68053,2
POD2-286-68318,17
POD2-1146-68053,23
POD2-828-68053,12
POD2-1020-68367,15
POD2-991-68053,26
POD2-965-68306,23
POD2-769-68279,8
POD2-702-68324,14
POD2-576-68007,2
POD2-143-68283,37
POD2-614-68073,24
POD2-1442-68315,28
POD2-1023-68283,32
POD2-288-68053,1
POD2-344-68057,17
POD2-286-68146,10
POD2-797-68315,5
POD2-253-68053,25
POD2-1057-68158,56
POD2-22-68146,25
POD2-1343-68053,19
POD2-887-68283,32
POD2-1404-68315,7
POD2-1509-68158,11
POD2-1081-68007,6
POD2-874-68217,2
POD2-1259-68158,17
POD2-253-68158,17
POD2-523-68167,1
POD2-794-68283,2
POD2-288-68007,1
POD2-22-68158,6
POD2-1530-68053,4
POD2-874-68315,2
POD2-1343-68057,8
POD2-1020-68167,4
POD2-1530-68057,13
POD2-828-68279,4
POD2-589-68146,10
POD2-797-68073,1
POD2-576-68053,25
POD2-223-68158,4
POD2-575-68217,8
POD2-874-68283,2
POD2-1486-68306,6
POD2-794-68057,2
POD2-406-68319,8
POD2-1509-68167,5
POD2-477-68073,4
POD2-1249-68073,13
POD2-1486-68215,1
POD2-71-68318,7
POD2-1343-68073,7
POD2-415-68319,5
POD2-1416-68306,3
POD2-478-68319,13
POD2-769-68311,2
POD2-1416-68315,1
POD2-773-68318,11
POD2-536-68167,3
POD2-1530-68306,1
POD2-665-68306,4
POD2-589-68316,4
POD2-1530-68367,1
POD2-223-68053,4
POD2-874-68057,3
POD2-874-68367,3
POD2-548-68073,7
POD2-1509-68315,14
POD2-1486-68315,1
POD2-143-68007,1
POD2-1416-68158,5
POD2-665-68315,4
POD2-1081-68167,8
POD2-1530-68315,4
POD2-797-68053,1
POD2-143-68318,5
POD2-1404-68324,5
POD2-327-68217,2
POD2-278-68316,6
POD2-794-68073,3
POD2-20-68306,1
POD2-813-68053,1
POD2-883-68311,1
POD2-813-68324,1
POD2-1404-68367,3
POD2-523-68007,3
POD2-1486-68057,1
POD2-1020-68315,2
POD2-769-68167,3
POD2-1244-68007,1
POD2-1249-68057,9
POD2-1343-68167,3
POD2-1020-68283,4
POD2-288-68315,1
POD2-797-68158,3
POD2-1530-68316,1
POD2-1530-68073,2
POD2-1530-68318,2
POD2-1416-68217,1
POD2-874-68053,1
POD2-813-68319,1
POD2-772-68318,1
POD2-1530-68007,1
POD2-1509-68319,1
POD2-523-68145,4
POD2-874-68306,1
POD2-1404-68279,2
POD2-1416-68145,1
POD2-1486-68279,2
POD2-797-68057,1
POD2-478-68311,1
POD2-1023-68146,2
POD2-478-68217,1
POD2-702-68316,1
POD2-665-68158,3
POD2-975-68167,2
POD2-1416-68283,1
POD2-797-68145,1
POD2-198-68057,1
POD2-874-68146,1
POD2-223-68167,1
POD2-1447-68367,1
POD2-1023-68215,2
POD2-1509-68057,1
POD2-1530-68279,1
POD2-769-68217,1
POD2-286-68217,1
POD2-668-68315,1
POD2-797-68306,2
POD2-1073-68057,1
POD2-773-68215,1
POD2-226-68279,1
POD2-143-68311,1
POD2-813-68315,1
POD2-665-68283,1
---------------,0
--POD3,0
---------------,0
POD3-990-68306,21
POD3-1404-68057,40
POD3-1743-68315,6
POD3-1812-68167,7
POD3-1831-68318,9
POD3-2039-68283,87
POD3-999-68283,33
POD3-1086-68053,15
POD3-989-68053,24
POD3-2033-68316,32
POD3-1743-68283,39
POD3-1071-68145,7
POD3-1090-68315,20
POD3-916-68315,20
POD3-999-68324,44
POD3-1045-68306,2
POD3-860-68318,10
POD3-1162-68319,1
POD3-121-68146,13
POD3-916-68306,34
POD3-2023-68306,62
POD3-73-68316,2
POD3-1038-68057,14
POD3-1919-68053,9
POD3-1495-68318,18
POD3-1925-68215,9
POD3-725-68324,42
POD3-527-68315,25
POD3-990-68319,9
POD3-2268-68057,101
POD3-586-68167,19
POD3-1876-68283,34
POD3-221-68158,30
POD3-2024-68367,26
POD3-411-68053,27
POD3-1971-68057,11
POD3-714-68315,14
POD3-2092-68283,25
POD3-1287-68073,9
POD3-57-68073,36
POD3-1059-68306,28
POD3-1922-68057,60
POD3-980-68319,9
POD3-1812-68158,15
POD3-1404-68145,11
POD3-2092-68324,12
POD3-1016-68318,22
POD3-2230-68283,1
POD3-1590-68053,11
POD3-719-68318,23
POD3-1162-68158,10
POD3-1361-68367,17
POD3-1728-68279,40
POD3-1485-68306,44
POD3-1495-68315,27
POD3-1404-68073,20
POD3-527-68319,14
POD3-1977-68057,15
POD3-794-68158,2
POD3-1016-68306,55
POD3-1841-68315,30
POD3-1244-68145,5
POD3-1114-68158,38
POD3-1590-68158,9
POD3-2290-68053,66
POD3-1812-68057,19
POD3-860-68315,5
POD3-924-68146,5
POD3-2230-68318,8
POD3-2242-68057,16
POD3-1919-68146,2
POD3-662-68145,2
POD3-2313-68145,14
POD3-1106-68073,3
POD3-155-68283,8
POD3-1045-68158,2
POD3-1616-68053,26
POD3-73-68367,2
POD3-1876-68057,20
POD3-565-68324,20
POD3-976-68007,1
POD3-990-68315,15
POD3-1106-68367,4
POD3-946-68306,3
POD3-1925-68319,16
POD3-860-68283,33
POD3-1485-68367,10
POD3-916-68367,18
POD3-999-68316,16
POD3-155-68316,8
POD3-121-68319,12
POD3-1201-68053,28
POD3-2125-68057,6
POD3-2162-68146,5
POD3-739-68315,18
POD3-989-68146,10
POD3-1840-68158,48
POD3-1925-68217,11
POD3-1071-68324,32
POD3-1925-68057,27
POD3-2388-68319,1
POD3-1268-68279,12
POD3-2138-68158,11
POD3-20-68057,18
POD3-1831-68319,12
POD3-1220-68279,15
POD3-1059-68215,1
POD3-155-68145,6
POD3-221-68057,4
POD3-909-68324,25
POD3-221-68073,11
POD3-2162-68158,2
POD3-20-68053,11
POD3-527-68279,3
POD3-860-68306,16
POD3-980-68073,10
POD3-1481-68316,3
POD3-2068-68279,12
POD3-714-68215,3
POD3-1424-68367,1
POD3-662-68324,2
POD3-216-68145,5
POD3-1038-68367,12
POD3-714-68324,11
POD3-2326-68319,17
POD3-1220-68315,14
POD3-2230-68324,1
POD3-1038-68053,3
POD3-411-68145,9
POD3-714-68367,9
POD3-1114-68283,31
POD3-1114-68324,13
POD3-1056-68167,2
POD3-1302-68158,23
POD3-21-68145,12
POD3-946-68279,1
POD3-1287-68053,20
POD3-1857-68145,5
POD3-2242-68158,1
POD3-1187-68315,9
POD3-1162-68053,1
POD3-719-68057,5
POD3-813-68319,4
POD3-1423-68315,22
POD3-1424-68073,2
POD3-1090-68367,10
POD3-1743-68053,21
POD3-1425-68324,2
POD3-2242-68306,2
POD3-659-68315,1
POD3-976-68057,17
POD3-2388-68315,4
POD3-1425-68318,1
POD3-1114-68311,3
POD3-2123-68311,1
POD3-1857-68057,35
POD3-651-68306,21
POD3-946-68311,2
POD3-1919-68145,6
POD3-1424-68318,1
POD3-662-68283,3
POD3-1977-68367,2
POD3-826-68306,1
POD3-1977-68306,7
POD3-1302-68324,2
POD3-1071-68007,3
POD3-980-68367,13
POD3-712-68158,9
POD3-1425-68306,7
POD3-675-68283,13
POD3-712-68306,2
POD3-1403-68367,1
POD3-1425-68053,2
POD3-1038-68146,2
POD3-2068-68319,8
POD3-1045-68073,2
POD3-1425-68158,3
POD3-1403-68318,2
POD3-1071-68146,6
POD3-1425-68279,2
POD3-1425-68315,2
POD3-1977-68316,1
POD3-411-68167,3
POD3-1591-68073,1
POD3-927-68145,6
POD3-641-68158,2
POD3-1674-68057,1
POD3-121-68217,3
POD3-788-68306,1
POD3-1268-68053,2
POD3-1919-68073,4
POD3-714-68316,3
POD3-924-68053,2
POD3-565-68318,2
POD3-662-68053,4
POD3-1106-68283,1
POD3-980-68146,3
POD3-1919-68057,1
POD3-1302-68316,1
POD3-675-68367,1
POD3-73-68306,5
POD3-946-68319,2
POD3-2101-68007,1
POD3-927-68057,1
POD3-221-68311,2
POD3-1038-68283,3
POD3-1434-68318,1
POD3-714-68318,5
POD3-1045-68324,1
POD3-927-68167,1
POD3-927-68318,2
POD3-659-68324,1
POD3-1056-68158,4
POD3-1424-68057,1
POD3-565-68319,5
POD3-714-68279,6
POD3-1424-68306,3
POD3-2162-68316,1
POD3-1359-68306,1
POD3-1038-68158,6
POD3-927-68279,4
POD3-1735-68217,2
POD3-1424-68167,1
POD3-1287-68145,3
POD3-2101-68167,1
POD3-1106-68057,2
POD3-712-68073,1
POD3-1686-68007,1
POD3-980-68215,2
POD3-675-68279,2
POD3-788-68053,1
POD3-1674-68315,2
POD3-2230-68057,2
POD3-990-68316,3
POD3-813-68316,4
POD3-1071-68158,1
POD3-2230-68315,2
POD3-2123-68215,1
POD3-1295-68145,1
POD3-2392-68324,1
POD3-794-68057,1
POD3-826-68283,1
POD3-1016-68279,1
POD3-1425-68073,1
POD3-916-68007,1
POD3-826-68324,1
POD3-1674-68158,1
POD3-2397-68145,1
POD3-2230-68316,2
POD3-826-68145,1
POD3-232-68073,2
POD3-712-68279,4
POD3-1686-68315,1
POD3-1187-68215,5
POD3-2230-68215,1
POD3-1162-68073,1
POD3-860-68217,1
POD3-2068-68315,1
POD3-1162-68283,2
POD3-1977-68146,3
POD3-1162-68057,2
POD3-1071-68167,4
POD3-1045-68319,2
POD3-788-68057,1
POD3-662-68318,1
POD3-1162-68367,1
POD3-2162-68311,1
POD3-2230-68279,1
POD3-1038-68324,1
POD3-1045-68318,1
POD3-1919-68158,1
POD3-1287-68315,1
POD3-1114-68057,1
POD3-946-68053,1
POD3-2123-68367,3
POD3-1919-68324,1
POD3-2395-68158,1
POD3-659-68367,1
POD3-1162-68316,1
POD3-2230-68053,1
POD3-1424-68315,3
POD3-1403-68217,1
POD3-1038-68279,2
POD3-826-68367,1
POD3-1686-68158,1
POD3-1425-68167,1
POD3-2230-68217,1
POD3-1162-68324,1
POD3-794-68306,2
POD3-813-68215,1
POD3-2396-68306,1
POD3-1919-68318,1
POD3-2230-68319,1
POD3-1424-68158,1
POD3-659-68306,1
POD3-2101-68145,1
POD3-675-68217,1
POD3-1507-68315,1
POD3-221-68215,1
POD3-2068-68367,1
POD3-946-68324,1
POD3-1162-68315,1
---------------,0
--POD4,0
---------------,0
POD4-110-68057,1
POD4-395-68324,1
POD4-302-68279,2
POD4-270-68073,1
POD4-200-68324,2
POD4-163-68053,3
POD4-392-68367,1
POD4-64-68324,6
