CMES-003-68103,1
CMES-003-68106,1
CMES-003-68119,2
CMES-003-68138,2
CMES-003-68166,1
CMES-003-68183,1
CMES-003-68185,1
CMES-003-68296,1
CMES-003-68336,5
CMES-003-68365,1
CMES-004-68059,1
CMES-004-68070,1
CMES-004-68086,1
CMES-004-68098,1
CMES-004-68103,1
CMES-004-68119,1
CMES-004-68137,1
CMES-004-68138,2
CMES-004-68162,1
CMES-004-68283,1
CMES-004-68296,1
CMES-004-68297,1
CMES-004-68302,1
CMES-004-68306,1
CMES-004-68335,1
CMES-004-68336,1
CMES-004-68364,1
CMES-004-68365,2
CMES-005-68070,1
CMES-005-68073,1
CMES-005-68076,4
CMES-005-68094,2
CMES-005-68098,1
CMES-005-68123,1
CMES-005-68137,4
CMES-005-68138,45
CMES-005-68158,1
CMES-005-68179,1
CMES-005-68287,1
CMES-005-68296,2
CMES-005-68336,22
CMES-005-68339,70
CMES-005-68364,1
CMES-005-68365,3
CMES-005-68369,16
CMES-006-68050,1
CMES-006-68070,6
CMES-006-68074,53
CMES-006-68076,6
CMES-006-68083,1
CMES-006-68103,1
CMES-006-68115,1
CMES-006-68137,1
CMES-006-68179,1
CMES-006-68183,1
CMES-006-68185,2
CMES-006-68195,2
CMES-006-68287,2
CMES-006-68339,2
CMES-006-68365,9
CYPR-001-68103,1
CYPR-001-68123,1
CYPR-001-68133,1
CYPR-001-68185,1
CYPR-001-68188,1
CYPR-001-68334,1
CYPR-002-68061,1
CYPR-002-68166,1
CYPR-002-68188,1
CYPR-002-68296,1
CYPR-002-68302,1
CYPR-002-68365,1
DPOI-001-68074,1
DPOI-001-68162,1
DPOI-002-68339,1
FULL-001-68086,1
FULL-001-68106,1
FULL-001-68166,1
FULL-001-68185,1
FULL-001-68195,2
FULL-001-68217,1
FULL-001-68296,1
FULL-001-68319,1
FULL-001-68339,1
FULL-002-68073,1
FULL-002-68115,1
FULL-003-68053,1
FULL-003-68074,1
FULL-003-68297,1
FULL-004-68086,1
FULL-004-68103,1
FULL-004-68287,1
FULL-004-68330,1
FULL-004-68334,1
FULL-005-68302,1
FULL-007-68061,1
FULL-007-68128,1
FULL-007-68166,1
FULL-008-68119,1
FULL-008-68194,1
FVAL-001-68050,6
FVAL-001-68057,3
FVAL-001-68058,23
FVAL-001-68059,14
FVAL-001-68061,1
FVAL-001-68070,5
FVAL-001-68077,1
FVAL-001-68083,1
FVAL-001-68091,3
FVAL-001-68103,4
FVAL-001-68106,1
FVAL-001-68115,2
FVAL-001-68119,1
FVAL-001-68123,1
FVAL-001-68133,6
FVAL-001-68135,5
FVAL-001-68137,4
FVAL-001-68138,1
FVAL-001-68166,1
FVAL-001-68177,2
FVAL-001-68179,3
FVAL-001-68180,1
FVAL-001-68181,4
FVAL-001-68183,8
FVAL-001-68185,11
FVAL-001-68188,4
FVAL-001-68194,24
FVAL-001-68195,34
FVAL-001-68196,113
FVAL-001-68197,113
FVAL-001-68212,1
FVAL-001-68213,2
FVAL-001-68216,1
FVAL-001-68273,2
FVAL-001-68287,5
FVAL-001-68318,1
FVAL-001-68319,2
FVAL-001-68330,1
FVAL-001-68336,1
FVAL-001-68339,1
FVAL-001-68350,10
FVAL-001-68364,2
FVAL-001-68365,5
FVAL-002-68050,1
FVAL-002-68057,1
FVAL-002-68058,1
FVAL-002-68074,1
FVAL-002-68137,3
FVAL-002-68145,1
FVAL-002-68196,1
FVAL-002-68324,1
FVAL-002-68336,1
FVAL-002-68364,1
FVAL-003-68050,1
FVAL-003-68058,1
FVAL-003-68059,1
FVAL-003-68070,2
FVAL-003-68103,2
FVAL-003-68135,1
FVAL-003-68137,1
FVAL-003-68181,1
FVAL-003-68183,1
FVAL-003-68194,2
FVAL-003-68197,3
FVAL-003-68339,1
FVAL-003-68365,3
FVAL-003-68369,1
GGRO-001-68057,7
GGRO-001-68058,5
GGRO-001-68059,4
GGRO-001-68061,1
GGRO-001-68070,1
GGRO-001-68103,2
GGRO-001-68128,1
GGRO-001-68137,3
GGRO-001-68158,1
GGRO-001-68181,1
GGRO-001-68183,2
GGRO-001-68185,24
GGRO-001-68188,1
GGRO-001-68194,1
GGRO-001-68196,1
GGRO-001-68197,3
GGRO-001-68212,1
GGRO-001-68273,2
GGRO-001-68283,1
GGRO-001-68330,1
GGRO-001-68350,7
GGRO-002-68007,1
GGRO-002-68158,1
GGRO-002-68162,1
GGRO-002-68195,1
GGRO-002-68196,1
GGRO-003-68050,2
GGRO-003-68053,1
GGRO-003-68057,2
GGRO-003-68058,1
GGRO-003-68059,3
GGRO-003-68061,1
GGRO-003-68074,1
GGRO-003-68083,1
GGRO-003-68094,1
GGRO-003-68107,1
GGRO-003-68135,1
GGRO-003-68166,1
GGRO-003-68181,1
GGRO-003-68185,5
GGRO-003-68188,1
GGRO-003-68194,1
GGRO-003-68196,3
GGRO-003-68212,1
GGRO-003-68216,1
GGRO-003-68336,1
GGRO-003-68350,1
GGRO-003-68369,1
GGRO-004-68135,1
GGRO-004-68283,1
GGRO-005-68073,1
GGRO-005-68103,1
GGRO-005-68158,1
GGRO-005-68316,1
GGRO-005-68319,1
GGRO-005-68367,1
GGRO-006-68058,3
GGRO-006-68073,1
GGRO-006-68091,1
GGRO-006-68103,1
GGRO-006-68119,1
GGRO-006-68179,1
GGRO-006-68185,11
GGRO-006-68188,1
GGRO-006-68194,1
GGRO-006-68196,1
GGRO-006-68197,3
GGRO-006-68216,2
GGRO-006-68350,4
GGRO-007-68053,1
GGRO-007-68057,1
GGRO-007-68058,1
GGRO-007-68078,1
GGRO-007-68098,1
GGRO-007-68103,1
GGRO-007-68115,2
GGRO-007-68135,1
GGRO-007-68158,1
GGRO-007-68177,2
GGRO-007-68180,1
GGRO-007-68185,6
GGRO-007-68188,1
GGRO-007-68194,2
GGRO-007-68196,1
GGRO-007-68197,1
GGRO-007-68279,1
GGRO-007-68296,2
GGRO-007-68330,1
HBEA-002-68070,1
HBEA-002-68074,1
HBEA-002-68123,1
HBEA-002-68137,1
HBEA-002-68183,1
HBEA-002-68213,1
HBEA-002-68287,2
HBEA-002-68324,1
HBEA-003-68061,1
HBEA-003-68188,1
HBEA-003-68287,1
HBEA-003-68296,2
HBEA-003-68306,1
HBEA-003-68319,1
HBEA-003-68334,1
HBEA-004-68076,1
HBEA-004-68138,1
HBEA-005-68074,1
HBEA-005-68103,1
HBEA-005-68106,2
HBEA-005-68133,1
HBEA-005-68197,2
HBEA-006-68077,1
HBEA-006-68103,1
HBEA-006-68138,1
HBEA-006-68195,1
HBEA-007-68195,1
HBEA-008-68061,1
HBEA-008-68078,1
HBEA-008-68166,1
HBEA-008-68167,1
HBEA-008-68196,1
HBEA-008-68339,1
HBEA-009-68074,1
HBEA-009-68123,1
HBEA-009-68283,2
HBEA-009-68318,1
IRVI-001-68123,1
IRVI-001-68166,1
IRVI-001-68273,1
IRVI-001-68324,2
IRVI-001-68336,1
IRVI-002-68100,1
IRVI-002-68365,1
IRVI-003-68076,1
IRVI-003-68091,2
IRVI-003-68099,1
IRVI-003-68130,1
IRVI-003-68188,1
IRVI-003-68296,1
IRVI-003-68339,1
IRVI-004-68070,2
IRVI-004-68076,5
IRVI-004-68098,1
IRVI-004-68103,1
IRVI-004-68137,1
IRVI-004-68138,6
IRVI-004-68158,1
IRVI-004-68162,1
IRVI-004-68177,2
IRVI-004-68194,1
IRVI-004-68195,1
IRVI-004-68197,1
IRVI-004-68287,1
IRVI-004-68318,1
IRVI-004-68335,5
IRVI-004-68336,5
IRVI-004-68339,1
IRVI-004-68364,1
IRVI-004-68369,12
IRVI-005-68070,1
IRVI-005-68076,1
IRVI-005-68098,1
IRVI-005-68119,1
IRVI-005-68135,1
IRVI-005-68287,2
IRVI-005-68315,1
IRVI-005-68367,1
IRVI-006-68070,2
IRVI-006-68074,1
IRVI-006-68078,1
IRVI-006-68086,1
IRVI-006-68091,1
IRVI-006-68094,1
IRVI-006-68099,1
IRVI-006-68103,1
IRVI-006-68130,2
IRVI-006-68137,1
IRVI-006-68138,4
IRVI-006-68194,1
IRVI-006-68297,3
IRVI-006-68306,1
IRVI-006-68330,1
IRVI-006-68335,1
IRVI-006-68336,1
IRVI-006-68339,5
IRVI-006-68364,1
IRVI-006-68365,1
IRVI-006-68369,2
IRVI-007-68053,2
IRVI-007-68070,1
IRVI-007-68077,1
IRVI-007-68091,1
IRVI-007-68103,1
IRVI-007-68166,1
IRVI-007-68316,2
IRVI-007-68330,1
IRVI-007-68339,4
IRVI-007-68365,4
IRVI-007-68369,1
IRVI-008-68339,1
IRVI-009-68196,1
IRVI-009-68279,2
IRVI-009-68296,1
IRVI-009-68316,1
IRVI-009-68339,2
IRVI-009-68369,1
IRVI-010-68135,1
IRVI-010-68158,1
IRVI-010-68197,1
IRVI-010-68316,1
IRVI-010-68318,1
IRVI-010-68365,1
IRVI-011-68103,1
IRVI-011-68119,1
IRVI-011-68166,1
IRVI-011-68188,1
IRVI-011-68194,1
IRVI-011-68324,1
IRVI-011-68336,2
IRVI-011-68369,1
IRVI-012-68074,1
IRVI-012-68076,1
IRVI-012-68135,1
IRVI-012-68138,1
IRVI-012-68185,1
IRVI-012-68213,1
IRVI-012-68279,1
IRVI-012-68324,1
IRVI-013-68061,1
IRVI-013-68086,1
IRVI-013-68099,1
IRVI-013-68103,1
IRVI-013-68135,1
IRVI-013-68137,1
IRVI-013-68195,1
IRVI-013-68283,1
IRVI-013-68296,1
IRVI-013-68330,2
IRVI-013-68336,1
IRVI-013-68339,1
IRVI-013-68364,1
IRVI-013-68369,1
IRVI-014-68076,1
LALA-001-68094,1
LALA-001-68177,1
LALA-001-68339,1
LALA-002-68138,1
LBEA-001-68053,1
LBEA-002-68319,1
LFOR-001-68098,1
LFOR-001-68100,1
LFOR-001-68158,1
LFOR-001-68273,1
LFOR-001-68297,1
LFOR-002-68287,2
LFOR-002-68364,1
LFOR-002-68365,2
LFOR-003-68058,1
LFOR-003-68137,1
LFOR-003-68197,1
LFOR-003-68296,1
LFOR-003-68315,1
LFOR-004-68073,1
LFOR-004-68098,1
LFOR-004-68145,1
LHAB-001-68135,1
LHAB-001-68315,1
LHAB-002-68103,1
LHAB-002-68185,1
LHAB-002-68212,1
LHAB-002-68283,1
LHAB-002-68306,1
LHAB-002-68334,1
LHIL-001-68098,1
LHIL-001-68107,2
LHIL-001-68195,1
LHIL-001-68336,1
LHIL-001-68365,1
LNIG-001-68179,1
LNIG-001-68324,1
LNIG-002-68123,1
LNIG-002-68188,1
LPAL-001-68061,1
LPAL-001-68091,1
LPAL-001-68133,1
LPAL-001-68365,1
LWOO-001-68099,1
LWOO-001-68339,1
MCIT-001-68058,1
MCIT-001-68185,2
MCIT-001-68196,2
MCIT-001-68273,1
MVIE-001-68098,1
MVIE-001-68336,1
MVIE-001-68339,1
MVIE-002-68119,1
MVIE-002-68123,1
MVIE-002-68306,2
MVIE-003-68053,1
MVIE-003-68115,1
MVIE-003-68179,1
MVIE-004-68369,1
MVIE-005-68076,1
MVIE-005-68183,1
MVIE-005-68316,1
MVIE-006-68107,1
MVIE-006-68181,1
MVIE-006-68279,1
NBEA-001-68158,1
NBEA-001-68162,1
NBEA-001-68185,1
NBEA-001-68196,1
NBEA-001-68273,1
NBEA-001-68297,1
NBEA-001-68330,1
NBEA-001-68364,1
NBEA-002-68070,1
NBEA-002-68076,1
NBEA-002-68195,1
NBEA-002-68336,1
NBEA-003-68074,2
NBEA-003-68076,1
NBEA-003-68123,1
NBEA-003-68339,1
NBEA-003-68369,2
NBEA-004-68195,1
NBEA-004-68367,1
NBEA-005-68077,1
NBEA-005-68179,1
NBEA-005-68339,1
NBEA-005-68365,1
NBEA-005-68369,1
OC-001-68057,2
OC-001-68070,2
OC-001-68083,1
OC-001-68103,1
OC-001-68107,1
OC-001-68135,5
OC-001-68196,1
OC-001-68197,1
OC-001-68212,1
OC-001-68273,1
OC-001-68283,2
OC-001-68287,1
OC-002-68059,1
OC-002-68365,1
OC-003-68305,1
OC-005-68058,1
OC-005-68077,2
OC-005-68123,1
OC-005-68128,4
OC-005-68158,3
OC-005-68162,1
OC-005-68214,1
OC-005-68217,2
OC-005-68283,1
OC-005-68297,1
OC-005-68306,1
OC-005-68319,1
OC-005-68324,1
OC-005-68330,1
OC-005-68336,1
OC-005-68369,1
OC-006-68052,1
OC-007-68053,1
OC-007-68057,1
OC-007-68061,3
OC-007-68070,104
OC-007-68073,1
OC-007-68074,120
OC-007-68076,86
OC-007-68077,8
OC-007-68083,1
OC-007-68091,2
OC-007-68098,3
OC-007-68099,1
OC-007-68100,1
OC-007-68103,12
OC-007-68115,5
OC-007-68119,7
OC-007-68123,4
OC-007-68128,5
OC-007-68130,5
OC-007-68131,3
OC-007-68133,15
OC-007-68135,18
OC-007-68137,35
OC-007-68138,15
OC-007-68158,2
OC-007-68166,1
OC-007-68177,1
OC-007-68179,11
OC-007-68181,2
OC-007-68183,5
OC-007-68185,1
OC-007-68194,4
OC-007-68195,8
OC-007-68196,2
OC-007-68197,3
OC-007-68213,1
OC-007-68215,2
OC-007-68216,3
OC-007-68273,9
OC-007-68283,1
OC-007-68287,17
OC-007-68297,3
OC-007-68306,1
OC-007-68315,1
OC-007-68330,3
OC-007-68334,1
OC-007-68336,19
OC-007-68339,48
OC-007-68350,3
OC-007-68364,16
OC-007-68365,99
OC-007-68369,2
OC-008-68128,1
OC-008-68302,1
OC-009-68103,1
OC-010-68077,1
OC-010-68196,1
OC-010-68336,1
OC-011-68128,1
OC-011-68319,1
OC-013-68073,1
OC-013-68074,2
OC-013-68076,1
OC-013-68091,1
OC-013-68158,1
OC-013-68195,1
OC-013-68365,1
OC-013-68369,1
OC-014-68076,2
OC-015-68059,1
OC-015-68061,1
OC-015-68070,3
OC-015-68074,7
OC-015-68076,2
OC-015-68100,1
OC-015-68103,2
OC-015-68135,2
OC-015-68137,3
OC-015-68146,1
OC-015-68158,1
OC-015-68179,1
OC-015-68194,2
OC-015-68197,1
OC-015-68279,1
OC-015-68287,1
OC-015-68297,1
OC-015-68334,1
OC-015-68336,2
OC-015-68339,4
OC-015-68364,1
OC-016-68058,1
OC-016-68059,1
OC-016-68099,1
OC-016-68128,1
OC-016-68146,1
OC-016-68194,1
OC-016-68195,1
OC-016-68196,1
OC-016-68306,1
OC-016-68324,1
OC-016-68336,1
OC-017-68138,1
OC-017-68158,1
OC-017-68324,1
OC-017-68336,1
ORAN-001-68053,2
ORAN-001-68058,2
ORAN-001-68061,1
ORAN-001-68094,1
ORAN-001-68099,1
ORAN-001-68128,1
ORAN-001-68133,1
ORAN-001-68158,1
ORAN-001-68188,1
ORAN-001-68217,1
ORAN-001-68296,1
ORAN-002-68053,1
ORAN-002-68123,1
ORAN-002-68177,1
ORAN-002-68215,1
ORAN-002-68283,1
ORAN-002-68296,2
ORAN-002-68324,1
ORAN-003-68052,1
ORAN-003-68057,4
ORAN-003-68073,3
ORAN-003-68078,1
ORAN-003-68099,1
ORAN-003-68103,3
ORAN-003-68115,2
ORAN-003-68130,1
ORAN-003-68131,1
ORAN-003-68133,1
ORAN-003-68137,1
ORAN-003-68145,1
ORAN-003-68158,2
ORAN-003-68166,1
ORAN-003-68213,1
ORAN-003-68215,1
ORAN-003-68279,3
ORAN-003-68283,3
ORAN-003-68296,2
ORAN-003-68306,1
ORAN-003-68316,1
ORAN-003-68318,14
ORAN-003-68319,13
ORAN-003-68324,1
ORAN-003-68330,1
ORAN-003-68339,1
ORAN-003-68367,3
ORAN-004-68061,1
ORAN-004-68098,1
ORAN-004-68103,1
ORAN-004-68135,1
ORAN-004-68166,1
ORAN-004-68194,1
ORAN-004-68216,1
ORAN-004-68283,3
ORAN-004-68324,1
ORAN-005-68050,1
ORAN-005-68098,1
ORAN-005-68103,1
ORAN-005-68115,1
ORAN-005-68123,1
ORAN-005-68158,2
ORAN-005-68167,1
ORAN-005-68188,1
ORAN-005-68196,1
ORAN-005-68283,1
ORAN-005-68306,1
ORAN-005-68324,1
ORAN-005-68369,1
ORAN-006-68086,1
ORAN-006-68094,1
ORAN-006-68296,1
ORAN-006-68297,1
ORAN-006-68315,1
ORAN-006-68318,2
ORAN-006-68319,1
ORAN-007-68177,1
ORAN-007-68283,1
ORAN-007-68334,1
ORAN-008-68091,1
ORAN-008-68137,2
ORAN-008-68158,1
ORAN-008-68166,1
ORAN-008-68318,2
ORAN-008-68336,1
ORAN-008-68367,2
PLAC-001-68086,1
PLAC-001-68103,1
PLAC-001-68130,2
PLAC-001-68138,1
PLAC-001-68283,1
PLAC-001-68306,1
PLAC-001-68330,1
PLAC-002-68316,1
PLAC-003-68106,1
PLAC-003-68195,1
PLAC-003-68339,1
PLAC-003-68364,2
PLAC-003-68367,1
PLAC-003-68369,1
POPUP-001-68052,1
POPUP-001-68053,7
POPUP-001-68057,7
POPUP-001-68058,1
POPUP-001-68059,1
POPUP-001-68061,1
POPUP-001-68073,9
POPUP-001-68074,1
POPUP-001-68076,4
POPUP-001-68077,2
POPUP-001-68078,2
POPUP-001-68086,3
POPUP-001-68094,1
POPUP-001-68098,1
POPUP-001-68123,1
POPUP-001-68128,1
POPUP-001-68130,4
POPUP-001-68135,2
POPUP-001-68137,2
POPUP-001-68158,4
POPUP-001-68185,3
POPUP-001-68188,3
POPUP-001-68194,8
POPUP-001-68195,2
POPUP-001-68212,1
POPUP-001-68213,1
POPUP-001-68279,1
POPUP-001-68283,9
POPUP-001-68296,1
POPUP-001-68297,3
POPUP-001-68302,1
POPUP-001-68306,4
POPUP-001-68315,7
POPUP-001-68318,1
POPUP-001-68324,4
POPUP-001-68335,2
POPUP-001-68336,4
POPUP-001-68364,1
POPUP-001-68365,4
POPUP-001-68367,2
POPUP-001-68369,2
RSMA-001-68007,1
RSMA-001-68128,1
RSMA-001-68180,1
RSMA-001-68195,1
RSMA-001-68196,1
RSMA-002-68197,1
SANA-001-68050,103
SANA-001-68052,2
SANA-001-68057,5
SANA-001-68058,94
SANA-001-68059,137
SANA-001-68070,2
SANA-001-68078,2
SANA-001-68083,3
SANA-001-68086,1
SANA-001-68091,12
SANA-001-68094,1
SANA-001-68098,1
SANA-001-68100,1
SANA-001-68103,6
SANA-001-68106,2
SANA-001-68115,3
SANA-001-68119,6
SANA-001-68123,4
SANA-001-68128,1
SANA-001-68135,1
SANA-001-68137,1
SANA-001-68145,1
SANA-001-68162,1
SANA-001-68166,2
SANA-001-68179,5
SANA-001-68180,33
SANA-001-68181,49
SANA-001-68183,5
SANA-001-68185,247
SANA-001-68188,61
SANA-001-68194,166
SANA-001-68195,26
SANA-001-68196,50
SANA-001-68197,52
SANA-001-68212,2
SANA-001-68215,1
SANA-001-68273,1
SANA-001-68279,3
SANA-001-68283,2
SANA-001-68297,2
SANA-001-68302,2
SANA-001-68315,1
SANA-001-68318,1
SANA-001-68330,2
SANA-001-68334,1
SANA-001-68350,73
SANA-002-68052,5
SANA-002-68057,2
SANA-002-68061,1
SANA-002-68070,5
SANA-002-68073,1
SANA-002-68074,4
SANA-002-68077,3
SANA-002-68078,1
SANA-002-68086,5
SANA-002-68091,3
SANA-002-68094,2
SANA-002-68098,4
SANA-002-68099,2
SANA-002-68100,4
SANA-002-68103,7
SANA-002-68106,2
SANA-002-68107,1
SANA-002-68115,22
SANA-002-68119,1
SANA-002-68123,36
SANA-002-68128,153
SANA-002-68130,103
SANA-002-68131,8
SANA-002-68133,1
SANA-002-68135,2
SANA-002-68137,160
SANA-002-68138,26
SANA-002-68158,1
SANA-002-68162,3
SANA-002-68177,183
SANA-002-68181,1
SANA-002-68185,1
SANA-002-68194,2
SANA-002-68195,1
SANA-002-68213,3
SANA-002-68216,1
SANA-002-68217,1
SANA-002-68273,1
SANA-002-68283,1
SANA-002-68287,15
SANA-002-68296,4
SANA-002-68297,3
SANA-002-68302,5
SANA-002-68306,2
SANA-002-68330,16
SANA-002-68334,158
SANA-002-68335,6
SANA-002-68336,148
SANA-002-68339,25
SANA-002-68364,1
SANA-002-68365,6
SANA-002-68369,47
SANA-003-68007,3
SANA-003-68052,31
SANA-003-68053,76
SANA-003-68057,10
SANA-003-68059,1
SANA-003-68061,1
SANA-003-68073,157
SANA-003-68076,1
SANA-003-68077,15
SANA-003-68078,1
SANA-003-68083,2
SANA-003-68086,25
SANA-003-68091,1
SANA-003-68094,1
SANA-003-68098,11
SANA-003-68099,35
SANA-003-68100,3
SANA-003-68103,4
SANA-003-68115,3
SANA-003-68119,1
SANA-003-68123,5
SANA-003-68128,7
SANA-003-68130,4
SANA-003-68131,1
SANA-003-68133,1
SANA-003-68135,1
SANA-003-68137,2
SANA-003-68138,1
SANA-003-68145,55
SANA-003-68146,54
SANA-003-68158,9
SANA-003-68162,3
SANA-003-68167,22
SANA-003-68177,1
SANA-003-68183,4
SANA-003-68195,1
SANA-003-68212,1
SANA-003-68213,2
SANA-003-68214,2
SANA-003-68216,2
SANA-003-68279,38
SANA-003-68283,58
SANA-003-68296,32
SANA-003-68297,3
SANA-003-68302,5
SANA-003-68305,2
SANA-003-68306,17
SANA-003-68315,25
SANA-003-68316,27
SANA-003-68318,3
SANA-003-68319,2
SANA-003-68324,3
SANA-003-68330,8
SANA-003-68334,5
SANA-003-68335,1
SANA-003-68336,2
SANA-003-68339,3
SANA-003-68364,2
SANA-003-68365,1
SANA-003-68367,1
SANA-003-68369,3
SANA-004-68043,1
SANA-004-68044,1
SANA-004-68050,2
SANA-004-68052,8
SANA-004-68053,6
SANA-004-68057,22
SANA-004-68058,3
SANA-004-68061,222
SANA-004-68070,1
SANA-004-68073,2
SANA-004-68077,9
SANA-004-68078,69
SANA-004-68083,96
SANA-004-68086,15
SANA-004-68091,28
SANA-004-68094,48
SANA-004-68098,4
SANA-004-68099,7
SANA-004-68100,4
SANA-004-68103,21
SANA-004-68106,2
SANA-004-68107,27
SANA-004-68115,2
SANA-004-68119,4
SANA-004-68123,2
SANA-004-68128,3
SANA-004-68130,2
SANA-004-68131,1
SANA-004-68133,1
SANA-004-68135,3
SANA-004-68146,2
SANA-004-68158,3
SANA-004-68166,1
SANA-004-68177,2
SANA-004-68179,4
SANA-004-68181,25
SANA-004-68183,2
SANA-004-68185,1
SANA-004-68188,6
SANA-004-68194,12
SANA-004-68196,2
SANA-004-68197,1
SANA-004-68212,7
SANA-004-68213,7
SANA-004-68216,53
SANA-004-68279,2
SANA-004-68283,9
SANA-004-68287,2
SANA-004-68296,7
SANA-004-68297,45
SANA-004-68302,5
SANA-004-68305,1
SANA-004-68330,1
SANA-004-68336,2
SANA-004-68339,2
SANA-004-68364,2
SANA-005-68007,7
SANA-005-68052,11
SANA-005-68053,3
SANA-005-68070,4
SANA-005-68073,2
SANA-005-68074,1
SANA-005-68076,1
SANA-005-68077,4
SANA-005-68083,2
SANA-005-68086,3
SANA-005-68098,1
SANA-005-68099,3
SANA-005-68103,2
SANA-005-68106,1
