POD1-1614-14228,17
POD1-497-14236,13
POD1-198-14002,28
POD1-1928-14229,7
POD1-367-14044,2
POD1-237-14044,3
POD1-1126-14229,6
POD1-895-14002,2
POD1-1515-14228,4
POD1-593-14228,1
POD1-1487-14236,1
POD1-478-14229,11
POD1-1141-14234,14
POD1-254-14235,13
POD1-1894-14044,18
POD1-2329-14228,10
POD1-593-14002,8
POD1-1106-14044,5
POD1-778-14244,5
POD1-1469-14244,12
POD1-369-14002,17
POD1-486-14235,3
POD1-1410-14236,20
POD1-425-14229,4
POD1-1492-14002,5
POD1-846-14235,5
POD1-497-14044,6
POD1-1094-14002,14
POD1-593-14236,3
POD1-2323-14229,7
POD1-1467-14297,10
POD1-895-14236,4
POD1-1515-14236,2
POD1-1929-14244,1
POD1-486-14244,1
POD1-1514-14228,5
POD1-367-14297,2
POD1-102-14244,19
POD1-486-14236,1
POD1-2263-14228,2
POD1-1510-14234,11
POD1-1894-14297,11
POD1-609-14002,8
POD1-213-14236,1
POD1-1675-14235,1
POD1-254-14244,6
POD1-1492-14236,6
POD1-498-14228,7
POD1-2102-14228,7
POD1-433-14236,9
POD1-1467-14236,4
POD1-2266-14002,9
POD1-2263-14235,2
POD1-463-14234,1
POD1-237-14235,1
POD1-1141-14244,3
POD1-846-14228,5
POD1-609-14228,2
POD1-1928-14234,4
POD1-593-14044,1
POD1-279-14002,7
POD1-410-14244,4
POD1-1469-14228,4
POD1-1094-14044,9
POD1-1487-14235,1
POD1-1928-14235,3
POD1-1692-14297,1
POD1-1928-14228,1
POD1-83-14236,4
POD1-1842-14234,1
POD1-367-14002,3
POD1-1126-14228,2
POD1-895-14228,1
POD1-1501-14234,1
POD1-2142-14297,3
POD1-1247-14229,2
POD1-1684-14297,1
POD1-537-14002,1
POD1-1381-14229,1
POD1-369-14229,1
POD1-1929-14002,2
POD1-1692-14002,1
POD1-2140-14002,1
POD1-1492-14044,1
POD1-410-14002,1
POD1-1692-14235,1
POD1-1928-14244,1
POD1-895-14297,1
POD1-2016-14297,1
POD1-1487-14044,1
POD1-1352-14236,1
POD1-367-14236,1
POD1-985-14002,1
POD1-2102-14244,1
POD2-1423-14235,7
POD2-1359-14244,101
POD2-1367-14229,62
POD2-662-14228,10
POD2-1532-14002,1
POD2-1349-14002,13
POD2-603-14297,25
POD2-1458-14236,1
POD2-804-14044,13
POD2-434-14236,45
POD2-284-14044,2
POD2-134-14297,4
POD2-8-14235,9
POD2-1423-14229,2
POD2-775-14235,6
POD2-1423-14236,19
POD2-1508-14297,22
POD2-785-14244,8
POD2-1165-14235,11
POD2-834-14234,14
POD2-284-14244,3
POD2-668-14002,6
POD2-898-14229,12
POD2-6-14229,17
POD2-801-14228,5
POD2-163-14297,14
POD2-593-14229,2
POD2-1468-14229,3
POD2-1468-14044,3
POD2-1187-14234,16
POD2-690-14044,22
POD2-785-14228,6
POD2-775-14234,9
POD2-1423-14228,4
POD2-1367-14235,20
POD2-775-14236,6
POD2-1462-14228,5
POD2-1499-14235,7
POD2-1378-14236,20
POD2-198-14297,1
POD2-806-14044,3
POD2-806-14229,18
POD2-801-14244,3
POD2-1163-14228,2
POD2-127-14228,3
POD2-654-14234,20
POD2-832-14228,5
POD2-1423-14234,2
POD2-134-14229,1
POD2-1468-14236,6
POD2-1458-14228,1
POD2-1225-14044,3
POD2-1122-14297,1
POD2-834-14235,4
POD2-832-14297,9
POD2-1349-14234,4
POD2-1122-14044,1
POD2-801-14235,6
POD2-1122-14228,1
POD2-1262-14297,2
POD2-217-14002,1
POD2-1524-14236,1
POD2-127-14236,2
POD2-1163-14297,1
POD2-1025-14244,1
POD2-30-14044,1
POD2-1520-14044,1
POD2-110-14228,1
POD2-1520-14002,1
POD2-408-14297,1
POD2-1163-14002,1
POD3-864-14234,14
POD3-1850-14002,55
POD3-1428-14297,14
POD3-1969-14002,68
POD3-7-14234,3
POD3-1939-14236,25
POD3-1993-14235,21
POD3-2097-14002,7
POD3-597-14236,26
POD3-936-14002,45
POD3-931-14236,3
POD3-1932-14297,10
POD3-1260-14234,21
POD3-2129-14236,41
POD3-1303-14236,48
POD3-930-14236,12
POD3-764-14297,22
POD3-1779-14234,2
POD3-2386-14235,4
POD3-2129-14229,1
POD3-1701-14236,2
POD3-1853-14002,27
POD3-1169-14235,1
POD3-930-14297,11
POD3-1262-14235,4
POD3-1109-14244,20
POD3-2386-14244,2
POD3-1395-14297,8
POD3-1127-14002,28
POD3-2395-14002,4
POD3-1428-14002,24
POD3-1969-14044,19
POD3-2338-14234,6
POD3-1839-14229,10
POD3-1169-14236,23
POD3-729-14229,12
POD3-931-14228,6
POD3-1839-14228,5
POD3-1740-14234,24
POD3-1693-14228,17
POD3-1067-14297,27
POD3-925-14244,22
POD3-1526-14234,22
POD3-1357-14234,10
POD3-666-14228,1
POD3-2238-14044,32
POD3-827-14236,96
POD3-1489-14229,7
POD3-2368-14002,10
POD3-1014-14228,5
POD3-562-14244,15
POD3-846-14002,60
POD3-2129-14244,15
POD3-1357-14244,6
POD3-31-14229,1
POD3-2047-14235,1
POD3-1468-14234,11
POD3-433-14044,3
POD3-1119-14297,9
POD3-1779-14297,25
POD3-364-14229,9
POD3-412-14002,10
POD3-931-14229,3
POD3-1373-14002,18
POD3-1330-14235,3
POD3-666-14236,2
POD3-1505-14244,1
POD3-2376-14236,20
POD3-1272-14297,8
POD3-1262-14234,7
POD3-2152-14235,16
POD3-729-14044,11
POD3-2397-14297,3
POD3-932-14244,11
POD3-1262-14229,6
POD3-2330-14044,20
POD3-1932-14235,6
POD3-940-14236,1
POD3-1774-14044,8
POD3-2129-14228,1
POD3-2047-14044,6
POD3-620-14002,15
POD3-1272-14044,14
POD3-2376-14234,6
POD3-638-14297,10
POD3-1839-14236,16
POD3-707-14044,4
POD3-1940-14297,2
POD3-1433-14229,16
POD3-1318-14244,12
POD3-1301-14236,1
POD3-2376-14297,2
POD3-1321-14236,2
POD3-931-14234,10
POD3-940-14002,9
POD3-1693-14244,1
POD3-167-14234,8
POD3-562-14044,5
POD3-225-14229,4
POD3-390-14235,4
POD3-1319-14228,11
POD3-1373-14228,5
POD3-1940-14236,2
POD3-2129-14002,2
POD3-2392-14002,2
POD3-1505-14002,3
POD3-2368-14297,1
POD3-31-14297,12
POD3-367-14244,9
POD3-1850-14044,6
POD3-167-14002,1
POD3-1992-14235,6
POD3-666-14234,1
POD3-729-14234,12
POD3-1581-14244,1
POD3-638-14244,2
POD3-1737-14244,20
POD3-1048-14229,2
POD3-931-14235,4
POD3-1702-14229,1
POD3-1822-14235,1
POD3-361-14229,2
POD3-1321-14229,3
POD3-248-14229,5
POD3-930-14235,7
POD3-1940-14044,1
POD3-1691-14297,1
POD3-1581-14002,1
POD3-1260-14297,3
POD3-1691-14228,1
POD3-2047-14236,1
POD3-666-14244,1
POD3-562-14234,4
POD3-225-14244,1
POD3-2330-14297,2
POD3-925-14297,3
POD3-1169-14244,1
POD3-1505-14234,1
POD3-1048-14234,1
POD3-240-14044,1
POD3-1505-14228,1
POD3-1433-14044,4
POD3-1260-14044,1
POD3-167-14228,2
POD3-1169-14297,1
POD3-939-14297,1
POD3-1877-14297,1
POD3-1048-14002,2
POD3-1169-14234,1
POD3-1505-14236,1
POD3-1140-14234,3
POD3-620-14044,1
POD4-408-14244,1
POD4-44-14244,26
POD4-359-14235,1
POD4-409-14002,1
POD4-348-14229,1
POD4-231-14236,4
POD4-55-14229,4
POD4-68-14228,1
POD4-283-14235,1
POD4-312-14235,1
POD4-80-14234,1
POD4-120-14236,2
POD4-227-14297,2
POD4-170-14244,7
POD4-69-14234,1
POD4-338-14236,1
POD4-361-14002,1
POD4-44-14234,11
POD4-384-14244,3
POD4-42-14229,20
POD4-253-14229,1
POD4-366-14236,1
POD4-170-14228,1
POD4-447-14297,1
POD4-445-14297,1
POD4-208-14244,2
POD4-101-14234,1
POD4-228-14002,1
POD4-408-14044,1
POD4-230-14229,1
POD4-241-14234,2
POD4-253-14297,1
POD4-207-14297,1
POD4-314-14244,2
POD4-81-14235,1
POD4-387-14234,1
POD4-407-14297,1
POD4-435-14236,1
POD4-380-14244,1
POD4-207-14235,1
POD4-443-14297,2
POD4-44-14002,13
POD4-94-14228,1
POD4-271-14244,4
POD4-234-14297,2
POD4-233-14244,1
POD4-229-14244,1
POD4-231-14244,2
POD4-227-14044,2
POD4-348-14044,1
POD4-294-14236,2
POD4-229-14236,3
POD4-300-14244,1
POD4-155-14236,1
POD4-202-14044,1
POD4-224-14236,1
POD4-428-14235,1
POD4-231-14228,3
POD4-228-14228,1
POD4-400-14002,1
POD4-177-14002,1
POD4-229-14234,1
POD4-137-14234,2
POD4-202-14236,5
POD4-88-14234,1
POD4-114-14297,1
POD4-286-14229,1
POD4-343-14002,1
POD4-202-14002,3
POD4-427-14002,1
POD4-170-14236,11
POD4-340-14002,2
POD4-341-14044,1
POD4-180-14235,1
POD4-408-14297,2
POD4-393-14002,1
POD4-191-14229,1
POD4-170-14235,3
POD4-230-14234,1
POD4-250-14235,2
POD4-393-14234,3
POD4-260-14044,3
POD4-360-14236,1
POD4-429-14236,1
POD4-373-14235,3
POD4-70-14044,1
POD4-230-14002,6
POD4-27-14228,1
POD4-399-14236,1
POD4-269-14234,1
POD4-374-14234,2
POD4-321-14234,1
POD4-412-14002,3
POD4-367-14002,1
POD4-433-14002,2
POD4-170-14002,4
POD4-393-14044,1
POD4-295-14002,3
POD4-97-14236,2
POD4-130-14235,1
POD4-423-14236,1
POD4-386-14044,1
POD4-293-14236,2
POD4-442-14236,1
POD4-93-14234,1
POD4-231-14002,3
POD4-298-14229,2
POD4-285-14234,1
POD4-402-14297,1
POD4-323-14234,1
POD4-233-14229,1
POD4-349-14297,1
POD4-367-14236,1
POD4-141-14235,2
POD4-177-14234,1
POD4-230-14236,3
POD4-323-14244,1
POD4-350-14235,1
POD4-227-14002,2
POD4-251-14244,1
POD4-295-14044,2
POD4-398-14234,1
POD4-426-14244,2
POD4-230-14297,3
POD4-262-14236,3
POD4-300-14235,2
POD4-52-14244,1
POD4-316-14244,1
POD4-218-14002,1
POD4-382-14297,2
POD4-136-14228,1
POD4-278-14236,2
POD4-190-14236,1
POD4-350-14002,2
POD4-228-14044,2
POD4-171-14234,1
POD4-84-14235,1
POD4-262-14235,5
POD4-409-14236,1
POD4-270-14297,1
POD4-55-14244,2
POD4-55-14235,5
POD4-440-14229,1
POD4-405-14236,1
POD4-437-14002,1
POD4-92-14044,1
POD4-225-14236,1
POD4-120-14234,1
POD4-165-14229,1
POD4-163-14236,1
POD4-101-14228,1
POD4-234-14236,1
POD4-157-14244,1
POD4-170-14297,2
POD4-321-14297,1
POD4-260-14228,1
POD4-407-14244,1
POD4-348-14002,1
POD4-231-14234,1
POD4-179-14234,2
POD4-210-14297,1
POD4-227-14229,1
POD4-389-14297,1
POD4-241-14044,1
POD4-405-14002,2
POD4-398-14229,1
POD4-365-14234,1
POD4-227-14236,3
POD4-103-14229,1
POD4-393-14236,2
POD4-122-14297,2
POD4-321-14236,1
POD4-26-14297,1
POD4-229-14002,2
POD4-24-14044,1
POD4-236-14235,1
POD4-113-14234,1
POD4-338-14002,2
POD4-177-14229,1
POD4-251-14236,1
POD4-221-14236,1
POD4-240-14234,1
POD4-129-14244,1
POD4-301-14229,1
POD4-178-14229,1
POD4-142-14236,1
POD4-220-14044,1
POD4-178-14002,1
POD4-183-14236,1
POD4-229-14229,1
POD4-262-14234,2
POD4-398-14235,1
POD4-428-14236,1
POD4-229-14228,1
POD4-231-14297,1
POD4-212-14244,1
POD4-163-14002,1
POD4-178-14234,1
POD4-399-14044,1
POD4-317-14002,1
POD4-330-14297,1
POD4-129-14229,1
POD4-294-14234,1
POD4-231-14044,1
POD4-358-14002,2
POD4-256-14044,1
POD4-194-14236,2
POD4-72-14229,1
POD4-187-14234,1
POD4-266-14297,1
POD4-378-14234,1
POD4-433-14297,1
POD4-447-14002,1
POD4-137-14236,1
POD4-141-14234,1
POD4-410-14229,1
POD4-293-14297,1
POD4-200-14235,1
POD4-44-14297,2
POD4-120-14297,1
POD4-378-14297,1
POD4-313-14297,2
POD4-199-14236,1
POD4-88-14297,1
POD4-351-14236,1
POD4-256-14002,1
POD4-362-14044,1
POD4-420-14244,1
POD4-252-14002,1
POD4-206-14234,1
POD4-233-14236,1
POD4-314-14234,2
POD4-64-14229,1
POD4-409-14228,2
POD4-117-14229,1
POD4-170-14234,1
POD4-185-14236,1
POD4-355-14236,1
POD4-234-14244,1
POD4-260-14229,3
POD4-365-14002,1
POD4-322-14236,1
POD4-125-14229,1
POD4-227-14228,1
POD4-181-14229,1
POD4-178-14244,1
POD4-265-14229,1
POD4-390-14002,1
POD4-233-14228,2
POD4-223-14002,2
POD4-27-14297,2
POD4-374-14236,1
POD4-103-14044,1
POD4-256-14297,1
POD4-450-14234,1
POD4-270-14234,1
POD4-283-14228,1
POD4-290-14044,2
POD4-230-14244,1
POD4-271-14297,2
POD4-197-14229,1
POD4-400-14044,1
POD4-202-14244,1
POD4-408-14002,1
POD4-378-14002,1
POD4-351-14297,1
POD4-178-14236,1
POD4-242-14002,1
POD4-207-14044,1
POD4-197-14297,1
POD4-390-14297,1
POD4-367-14228,1
POD4-157-14236,1
POD4-314-14235,1
POD4-399-14002,1
POD4-267-14235,1
POD4-187-14236,1
POD4-412-14229,1
POD4-390-14244,1
POD4-347-14235,1
POD4-442-14234,1
POD4-187-14297,1
POD4-396-14044,1
POD4-390-14044,1
POD4-300-14228,1
POD4-267-14236,2
POD4-374-14235,1
POD4-28-14297,1
POD4-323-14044,1
POD4-412-14244,1
POD4-228-14244,1
POD4-193-14002,1
POD4-344-14229,1
POD4-165-14044,1
POD4-421-14297,1
POD4-230-14235,1
POD4-233-14044,1
POD4-447-14235,1
POD4-179-14002,1
POD4-364-14297,1
POD4-385-14236,1
POD4-314-14297,1
POD4-233-14002,1
POD4-322-14002,2
POD4-415-14235,1
POD4-360-14244,1
POD4-290-14297,1
POD4-234-14234,1
POD4-88-14229,1
POD4-301-14244,2
POD4-129-14297,1
POD4-242-14235,1
POD4-227-14234,1
POD4-366-14244,1
POD4-269-14236,1
POD4-210-14236,1
POD4-98-14228,1
POD4-78-14235,1
POD4-444-14297,1
POD4-313-14044,1
POD4-372-14236,1
POD4-430-14229,1
POD4-141-14002,1
POD4-196-14044,1
POD4-114-14236,1
POD4-370-14228,1
POD4-229-14235,2
POD4-274-14236,1
POD4-94-14234,1
POD4-270-14002,1
POD4-411-14002,1
POD4-233-14235,1
POD4-129-14044,1
POD4-123-14297,1
POD4-195-14297,1
POD4-163-14235,1
POD4-44-14235,1
POD4-92-14236,1
POD4-282-14236,1
POD4-382-14229,1
POD5-2169-14236,24
POD5-2572-14044,8
POD5-1431-14234,22
POD5-2683-14229,13
POD5-443-14229,9
POD5-1078-14002,29
POD5-441-14234,7
POD5-348-14244,19
POD5-960-14236,11
POD5-2572-14235,26
POD5-3101-14002,33
POD5-823-14297,7
POD5-1700-14234,5
POD5-894-14236,13
POD5-685-14229,9
POD5-666-14235,8
POD5-1361-14236,36
POD5-2583-14229,12
POD5-51-14236,33
POD5-2342-14229,29
POD5-1656-14002,15
POD5-2465-14297,28
POD5-1855-14236,17
POD5-742-14236,11
POD5-2496-14236,46
POD5-1316-14002,8
POD5-1454-14002,33
POD5-1777-14236,8
POD5-388-14236,24
POD5-1555-14297,19
POD5-2438-14002,33
POD5-1308-14228,6
POD5-2247-14235,30
POD5-413-14234,9
POD5-2941-14228,39
POD5-2240-14297,36
POD5-1308-14244,12
POD5-2342-14002,24
POD5-2941-14002,4
POD5-2223-14297,22
POD5-210-14297,15
POD5-1630-14235,3
POD5-483-14044,8
POD5-692-14236,33
POD5-788-14002,28
POD5-483-14234,5
POD5-2723-14234,56
POD5-1249-14244,9
POD5-1506-14236,28
POD5-1073-14236,13
POD5-2086-14235,18
POD5-1316-14236,8
POD5-1607-14236,26
POD5-2164-14229,17
POD5-582-14244,6
POD5-1804-14236,26
POD5-692-14229,4
POD5-2231-14229,29
POD5-1361-14244,16
POD5-210-14234,7
POD5-2028-14234,12
POD5-2037-14228,2
POD5-2312-14244,2
POD5-359-14297,8
POD5-2503-14002,48
POD5-2425-14236,63
POD5-1249-14228,15
POD5-2580-14229,2
POD5-2438-14235,19
POD5-1906-14297,15
POD5-179-14234,6
POD5-2683-14234,17
POD5-2713-14236,50
POD5-2122-14044,10
POD5-1353-14236,48
POD5-978-14236,19
POD5-2556-14244,5
POD5-2486-14235,21
POD5-2490-14244,24
POD5-343-14229,1
POD5-2628-14229,14
POD5-2719-14244,73
POD5-2169-14228,13
POD5-319-14236,23
POD5-1448-14236,23
POD5-1345-14002,15
POD5-179-14244,16
POD5-2037-14002,19
POD5-1090-14236,39
POD5-1092-14236,18
POD5-1923-14235,10
POD5-1448-14229,13
POD5-2120-14236,19
POD5-748-14002,41
POD5-2247-14002,35
POD5-2086-14244,13
POD5-2465-14228,10
POD5-299-14236,7
POD5-1743-14002,23
POD5-2556-14235,8
POD5-483-14002,12
POD5-2223-14234,21
POD5-2544-14002,14
POD5-2553-14244,10
POD5-1506-14234,20
POD5-210-14229,2
POD5-143-14236,18
POD5-487-14228,12
POD5-1415-14297,6
POD5-2465-14229,10
POD5-2152-14236,5
POD5-3119-14235,18
POD5-1073-14002,25
POD5-1415-14229,8
POD5-1804-14229,12
POD5-1942-14235,1
POD5-483-14229,2
POD5-2572-14228,10
POD5-649-14044,7
POD5-969-14235,10
POD5-666-14228,11
POD5-151-14236,16
POD5-1431-14244,11
POD5-1564-14228,9
POD5-1121-14228,7
POD5-1700-14044,1
POD5-1159-14244,13
POD5-969-14229,11
POD5-666-14236,15
POD5-1097-14234,11
POD5-2776-14236,26
POD5-1630-14244,2
POD5-1932-14044,11
POD5-2312-14236,4
POD5-1774-14244,14
POD5-2182-14235,6
POD5-1700-14228,5
POD5-487-14002,2
POD5-1097-14228,2
POD5-1855-14244,12
POD5-1216-14236,3
POD5-2503-14297,5
POD5-1906-14234,13
POD5-2553-14234,16
POD5-443-14044,2
POD5-742-14234,6
POD5-1775-14002,10
POD5-2525-14235,4
POD5-2120-14244,14
POD5-348-14002,10
POD5-1721-14244,4
POD5-3011-14002,3
POD5-1670-14244,18
POD5-143-14234,3
POD5-2182-14244,13
POD5-1159-14235,12
POD5-1630-14002,2
POD5-1775-14235,8
POD5-2380-14234,5
POD5-1932-14244,1
POD5-151-14002,5
POD5-920-14234,15
POD5-666-14297,5
POD5-1700-14244,1
POD5-1216-14234,2
POD5-894-14244,5
POD5-483-14297,13
POD5-590-14044,3
POD5-2486-14044,14
POD5-692-14244,6
POD5-2556-14228,2
POD5-1463-14297,1
POD5-1078-14235,4
POD5-1793-14228,8
POD5-88-14234,1
POD5-1345-14044,5
POD5-1721-14235,5
POD5-2107-14297,10
POD5-3101-14229,5
POD5-2882-14044,4
POD5-2223-14244,6
POD5-1656-14235,8
POD5-89-14044,1
POD5-413-14244,8
POD5-35-14234,3
POD5-2941-14297,15
POD5-441-14228,1
POD5-2107-14235,12
POD5-2120-14228,9
POD5-969-14234,1
POD5-1564-14244,11
POD5-2342-14044,10
POD5-1670-14297,1
POD5-2645-14244,1
POD5-1478-14234,9
POD5-1826-14236,1
POD5-2580-14244,7
POD5-443-14244,6
POD5-2380-14002,1
POD5-2580-14234,5
POD5-2683-14244,11
POD5-1942-14297,1
POD5-1993-14044,7
POD5-487-14244,8
POD5-1775-14236,7
POD5-1463-14235,1
POD5-1804-14297,4
POD5-151-14228,2
POD5-2223-14044,1
POD5-1431-14235,10
POD5-745-14044,4
POD5-894-14002,1
POD5-1743-14044,6
POD5-2152-14002,4
POD5-76-14234,3
POD5-1656-14044,6
POD5-487-14236,6
POD5-3048-14297,2
POD5-48-14297,1
POD5-1249-14229,2
POD5-1097-14297,1
POD5-1484-14228,8
POD5-1463-14229,2
POD5-1004-14297,2
POD5-443-14235,8
POD5-1564-14229,7
POD5-692-14228,2
POD5-1615-14297,1
POD5-1670-14228,3
POD5-1073-14229,3
POD5-1004-14236,1
POD5-2580-14236,7
POD5-2107-14234,2
POD5-35-14235,2
POD5-1004-14002,1
POD5-1656-14297,2
POD5-1345-14236,2
POD5-343-14002,2
POD5-2776-14228,1
POD5-1361-14044,1
POD5-343-14044,1
POD5-2941-14236,1
POD5-299-14235,1
POD5-1216-14229,2
POD5-2107-14229,2
POD5-2776-14044,1
POD5-1555-14228,1
POD5-894-14229,5
POD5-1766-14244,1
POD5-1923-14002,1
POD5-1630-14236,3
POD5-1615-14235,1
POD5-2312-14002,2
POD5-2962-14234,2
POD5-2525-14044,7
POD5-2152-14234,1
POD5-1463-14236,1
POD5-2152-14228,1
POD5-2152-14235,1
POD5-1670-14234,4
POD5-3155-14236,1
POD5-1607-14244,1
POD5-2107-14044,1
POD5-2107-14244,1
POD5-2776-14244,2
POD5-2312-14235,2
POD5-1932-14235,2
POD5-640-14297,2
POD5-1463-14044,1
POD5-2941-14044,1
POD5-1931-14044,1
POD5-2380-14228,1
POD5-1267-14044,2
POD5-2223-14229,2
POD5-2182-14234,1
POD5-1932-14002,1
POD5-2312-14044,2
POD5-483-14236,1
POD5-1216-14244,1
POD5-1942-14236,1
POD5-88-14297,1
POD5-1700-14297,1
POD5-2776-14002,1
POD5-1700-14229,2
POD6-1760-14002,24
POD6-2059-14044,4
POD6-1029-14244,16
POD6-958-14234,13
POD6-760-14235,24
POD6-2639-14234,86
POD6-291-14044,4
POD6-2487-14228,31
POD6-2110-14236,65
POD6-2841-14044,9
POD6-555-14002,22
POD6-1305-14002,38
POD6-477-14234,1
POD6-2229-14234,50
POD6-2379-14297,11
POD6-1623-14002,23
POD6-2644-14235,21
POD6-1743-14236,24
POD6-2379-14236,39
POD6-2487-14297,38
POD6-2860-14234,3
POD6-2229-14236,67
POD6-2865-14236,9
POD6-2665-14236,128
POD6-1760-14229,3
POD6-1840-14002,38
POD6-2704-14002,124
