OC-015-68194,2
OC-015-68279,1
OC-016-14293,1
OC-016-68058,1
OC-016-68059,1
OC-016-68146,1
OC-016-68194,1
OC-016-68195,1
OC-016-68196,1
ORAN-001-68053,2
ORAN-001-68058,2
ORAN-001-68188,1
ORAN-002-68053,1
ORAN-002-68283,1
ORAN-003-14293,1
ORAN-003-68057,4
ORAN-003-68073,3
ORAN-003-68145,1
ORAN-003-68279,3
ORAN-003-68283,3
ORAN-004-14044,1
ORAN-004-14218,1
ORAN-004-31013,1
ORAN-004-68194,1
ORAN-004-68283,3
ORAN-005-31013,1
ORAN-005-68050,1
ORAN-005-68167,1
ORAN-005-68188,1
ORAN-005-68196,1
ORAN-005-68283,1
ORAN-006-14044,1
ORAN-007-68283,1
ORAN-008-14297,1
ORAN-008-68091,1
PLAC-001-68283,1
PLAC-003-68195,1
POPUP-001-14044,3
POPUP-001-14293,1
POPUP-001-68053,7
POPUP-001-68057,7
POPUP-001-68058,1
POPUP-001-68059,1
POPUP-001-68073,9
POPUP-001-68077,2
POPUP-001-68185,3
POPUP-001-68188,3
POPUP-001-68194,8
POPUP-001-68195,2
POPUP-001-68212,1
POPUP-001-68279,1
POPUP-001-68283,9
RSMA-001-68180,1
RSMA-001-68195,1
RSMA-001-68196,1
SANA-001-14044,5
SANA-001-14045,2
SANA-001-14218,2
SANA-001-14293,4
SANA-001-31013,3
SANA-001-68050,103
SANA-001-68057,5
SANA-001-68058,94
SANA-001-68059,137
SANA-001-68091,12
SANA-001-68145,1
SANA-001-68180,33
SANA-001-68181,49
SANA-001-68185,247
SANA-001-68188,61
SANA-001-68194,166
SANA-001-68195,26
SANA-001-68196,50
SANA-001-68212,2
SANA-001-68279,3
SANA-001-68283,2
SANA-002-68057,2
SANA-002-68073,1
SANA-002-68077,3
SANA-002-68091,3
SANA-002-68181,1
SANA-002-68185,1
SANA-002-68194,2
SANA-002-68195,1
SANA-002-68283,1
SANA-003-68053,76
SANA-003-68057,10
SANA-003-68059,1
SANA-003-68073,157
SANA-003-68077,15
SANA-003-68091,1
SANA-003-68145,55
SANA-003-68146,54
SANA-003-68167,22
SANA-003-68195,1
SANA-003-68212,1
SANA-003-68279,38
SANA-003-68283,58
SANA-004-68043,1
SANA-004-68050,2
SANA-004-68053,6
SANA-004-68057,22
SANA-004-68058,3
SANA-004-68073,2
SANA-004-68077,9
SANA-004-68091,28
SANA-004-68146,2
SANA-004-68181,25
SANA-004-68185,1
SANA-004-68188,6
SANA-004-68194,12
SANA-004-68196,2
SANA-004-68212,7
SANA-004-68279,2
SANA-004-68283,9
SANA-005-68053,3
SANA-005-68073,2
SANA-005-68077,4
SANA-005-68145,24
SANA-005-68146,6
SANA-005-68167,4
SANA-005-68185,1
SANA-005-68212,1
SANA-005-68279,3
SANA-005-68283,4
SANA-006-14045,3
SANA-006-31013,2
SANA-006-68050,1
SANA-006-68053,2
SANA-006-68057,3
SANA-006-68058,2
SANA-006-68073,5
SANA-006-68077,6
SANA-006-68091,1
SANA-006-68145,3
SANA-006-68180,1
SANA-006-68181,3
SANA-006-68185,5
SANA-006-68188,2
SANA-006-68194,6
SANA-006-68195,3
SANA-006-68196,4
SANA-006-68212,1
SANA-006-68279,4
SANA-006-68283,4
SANA-007-14044,1
SANA-007-68050,1
SANA-007-68058,1
SANA-007-68073,3
SANA-007-68077,2
SANA-007-68145,2
SANA-007-68180,2
SANA-007-68185,1
SANA-007-68188,1
SANA-007-68194,3
SANA-007-68195,1
SANA-008-14044,4
SANA-008-14045,1
SANA-008-14218,3
SANA-008-14293,2
SANA-008-14297,2
SANA-008-31013,2
SANA-008-68050,2
SANA-008-68053,76
SANA-008-68057,159
SANA-008-68058,3
SANA-008-68059,1
SANA-008-68073,14
SANA-008-68077,114
SANA-008-68091,4
SANA-008-68145,2
SANA-008-68146,3
SANA-008-68180,2
SANA-008-68181,13
SANA-008-68185,2
SANA-008-68188,18
SANA-008-68194,6
SANA-008-68195,1
SANA-008-68196,6
SANA-008-68212,23
SANA-008-68279,40
SANA-008-68283,211
SANA-009-68043,1
SANA-009-68057,2
SANA-009-68058,1
SANA-009-68091,5
SANA-009-68145,1
SANA-009-68180,1
SANA-009-68181,1
SANA-009-68194,10
SANA-009-68195,2
SANA-009-68196,4
SANA-009-68279,1
SANA-010-14045,1
SANA-010-31013,13
SANA-010-68050,2
SANA-010-68057,4
SANA-010-68058,5
SANA-010-68073,2
SANA-010-68091,24
SANA-010-68180,5
SANA-010-68181,2
SANA-010-68185,2
SANA-010-68188,1
SANA-010-68194,38
SANA-010-68195,42
SANA-010-68196,6
SANA-010-68279,2
SILV-001-14044,1
SJCA-002-68167,1
STAN-001-14044,1
STAN-001-68185,1
STAN-001-68196,2
TUST-001-68057,1
TUST-001-68077,1
TUST-002-68073,2
TUST-002-68279,1
TUST-003-68058,1
TUST-003-68077,1
TUST-004-68053,1
TUST-004-68283,2
WEST-001-14044,1
WEST-001-14297,3
WEST-001-68050,1
WEST-001-68057,1
WEST-001-68058,1
WEST-001-68059,1
WEST-001-68073,2
WEST-001-68185,1
WEST-001-68194,1
WEST-001-68212,1
WEST-002-14044,6
WEST-002-14045,1
WEST-002-31013,1
WEST-002-68050,2
WEST-002-68059,1
WEST-002-68185,1
WEST-002-68188,2
WEST-002-68194,5
WEST-002-68196,3
WEST-002-68212,1
WEST-003-14297,5
WEST-003-68050,4
WEST-003-68057,1
WEST-003-68058,5
WEST-003-68059,5
WEST-003-68180,3
WEST-003-68185,3
WEST-003-68194,1
WEST-003-68195,3
WEST-003-68196,5
WEST-003-68212,1
WEST-004-14044,1
WEST-004-14297,1
WEST-004-68050,1
WEST-004-68058,1
WEST-004-68073,1
WEST-004-68185,1
WEST-004-68188,1
WEST-004-68194,2
WEST-004-68196,3
WEST-004-68279,2
WEST-004-68283,2
YLIN-003-68057,1
POD1-2001-68059,18
POD1-1358-68196,19
POD1-2295-68185,56
POD1-1855-14293,9
POD1-1399-68058,31
POD1-1428-68059,13
POD1-1181-68073,44
POD1-1856-68058,21
POD1-923-68077,13
POD1-1289-68188,7
POD1-2301-68091,18
POD1-1698-68181,29
POD1-890-68073,11
POD1-2280-68059,68
POD1-763-68091,17
POD1-1745-68050,59
POD1-1399-68050,21
POD1-2249-68194,61
POD1-2249-68279,48
POD1-594-68279,8
POD1-1007-14044,7
POD1-889-68283,68
POD1-1745-68185,3
POD1-179-68283,55
POD1-965-31013,7
POD1-2289-68279,18
POD1-1856-68073,29
POD1-985-14297,19
POD1-953-68050,13
POD1-519-68283,29
POD1-621-68058,16
POD1-1649-68050,18
POD1-805-68146,38
POD1-1662-68194,63
POD1-1692-14044,16
POD1-3-14044,15
POD1-1474-68058,19
POD1-977-68053,25
POD1-1684-14293,12
POD1-764-68057,36
POD1-470-68058,21
POD1-852-68057,35
POD1-2108-68283,39
POD1-1925-68195,32
POD1-2287-68283,38
POD1-737-68196,47
POD1-1427-68057,37
POD1-594-68059,25
POD1-2285-68194,114
POD1-832-68059,40
POD1-1449-68053,37
POD1-478-14218,4
POD1-2267-68073,66
POD1-853-68196,13
POD1-1842-14297,15
POD1-780-68283,63
POD1-1340-68057,50
POD1-454-68194,6
POD1-609-14044,10
POD1-2001-68050,33
POD1-1736-68146,25
POD1-1705-68073,28
POD1-1358-68194,36
POD1-1126-14218,6
POD1-679-68073,16
POD1-925-68057,12
POD1-1399-68053,21
POD1-911-68283,28
POD1-2112-68279,3
POD1-1461-31013,23
POD1-932-68283,34
POD1-1481-68194,3
POD1-454-68053,13
POD1-519-68194,19
POD1-1289-68053,1
POD1-1178-68188,6
POD1-1382-31013,20
POD1-1822-68279,18
POD1-1474-68091,12
POD1-890-68057,12
POD1-2018-68145,22
POD1-2018-68053,44
POD1-1856-68077,20
POD1-591-68185,68
POD1-1675-14044,10
POD1-74-68196,12
POD1-763-68073,61
POD1-2187-68053,13
POD1-1998-31013,25
POD1-537-14297,17
POD1-1481-68185,30
POD1-2301-68077,22
POD1-387-68188,15
POD1-392-68196,6
POD1-2117-68185,55
POD1-2295-68058,45
POD1-1955-68196,24
POD1-1141-14044,19
POD1-500-68059,7
POD1-710-68195,4
POD1-821-68185,23
POD1-78-68146,13
POD1-1931-68185,49
POD1-593-14297,9
POD1-463-14293,1
POD1-1925-68188,9
POD1-1652-68050,24
POD1-1166-68091,9
POD1-1229-68283,45
POD1-1233-31013,9
POD1-2363-31013,6
POD1-1925-68185,34
POD1-1652-68146,8
POD1-900-68053,18
POD1-789-68194,62
POD1-1652-68059,50
POD1-979-68058,8
POD1-478-14044,4
POD1-2187-68283,7
POD1-213-14044,13
POD1-1787-68279,15
POD1-662-68145,10
POD1-372-68059,7
POD1-979-68053,1
POD1-1745-68145,6
POD1-1583-14218,26
POD1-1828-68283,42
POD1-1935-68181,45
POD1-1536-68053,21
POD1-591-68196,29
POD1-487-68053,4
POD1-1536-68057,22
POD1-1583-14044,27
POD1-2064-68091,5
POD1-710-68188,3
POD1-1289-68073,1
POD1-1402-68188,16
POD1-2167-68073,17
POD1-151-68077,8
POD1-774-68181,6
POD1-2108-68167,5
POD1-1340-68050,40
POD1-1306-68053,37
POD1-2289-68195,31
POD1-2295-68180,15
POD1-1745-68073,18
POD1-923-68145,11
POD1-1529-68050,1
POD1-953-68057,32
POD1-500-68077,9
POD1-469-68196,6
POD1-1399-68073,20
POD1-774-68279,5
POD1-1649-68283,55
POD1-1679-68077,3
POD1-1369-68212,2
POD1-1302-14044,9
POD1-1105-31013,10
POD1-805-68091,11
POD1-279-14044,4
POD1-979-68196,6
POD1-1698-68091,14
POD1-1289-68196,5
POD1-500-68053,10
POD1-1001-14044,9
POD1-1597-68181,9
POD1-1701-68212,20
POD1-1775-68077,62
POD1-614-14293,19
POD1-2093-68091,1
POD1-1113-68050,8
POD1-2329-14218,12
POD1-1722-31013,1
POD1-1515-14293,8
POD1-1476-68059,18
POD1-1925-68180,1
POD1-2310-68185,8
POD1-454-68091,7
POD1-925-68196,7
POD1-1004-14045,10
POD1-1469-14044,5
POD1-932-68194,8
POD1-2285-68057,29
POD1-1469-14218,7
POD1-1738-68196,16
POD1-1428-68145,11
POD1-1825-68188,28
POD1-1701-68073,2
POD1-1402-68283,38
POD1-470-68059,7
POD1-979-68050,7
POD1-1474-68053,18
POD1-890-68077,10
POD1-805-68058,29
POD1-1157-68053,1
POD1-1157-68091,1
POD1-1738-68145,28
POD1-2232-68058,17
POD1-911-68279,23
POD1-367-14044,2
POD1-1788-68195,18
POD1-307-31013,9
POD1-1529-68077,25
POD1-237-14044,3
POD1-594-68181,10
POD1-500-68050,8
POD1-932-68185,17
POD1-1775-68058,16
POD1-977-68145,5
POD1-1168-68146,14
POD1-2232-68043,5
POD1-470-68057,6
POD1-890-68194,19
POD1-1559-68057,4
POD1-900-68181,1
POD1-433-14293,4
POD1-821-68279,5
POD1-2018-68073,33
POD1-1178-68181,12
POD1-2122-68058,18
POD1-1476-68181,4
POD1-1894-14044,18
POD1-1476-68195,13
POD1-172-68167,3
POD1-710-68279,5
POD1-1662-68145,18
POD1-2227-68188,3
POD1-2112-68194,1
POD1-743-68057,22
POD1-1106-14044,5
POD1-454-68283,10
POD1-487-68091,6
POD1-1921-68145,7
POD1-2310-68279,6
POD1-1369-68181,6
POD1-1554-68185,25
POD1-925-68091,5
POD1-1157-68059,2
POD1-1879-14045,5
POD1-979-68283,3
POD1-1554-68053,1
POD1-621-68196,15
POD1-1701-68283,1
POD1-1775-68091,8
POD1-763-68145,24
POD1-1955-68194,16
POD1-469-68059,10
POD1-1369-68279,5
POD1-1001-14045,2
POD1-1427-68194,1
POD1-925-68050,3
POD1-497-14044,6
POD1-2338-68091,6
POD1-1168-68279,19
POD1-1306-68167,5
POD1-2024-14045,4
POD1-932-68188,17
POD1-454-68057,1
POD1-2338-68283,12
POD1-2338-68212,2
POD1-1554-68145,12
POD1-1510-14045,9
POD1-469-68279,3
POD1-1380-31013,1
POD1-923-68058,4
POD1-1467-14297,10
POD1-900-68091,1
POD1-1114-31013,13
POD1-1157-68146,5
POD1-500-68073,17
POD1-500-68057,8
POD1-900-68058,13
POD1-953-68053,13
POD1-846-14293,7
POD1-2301-68167,3
POD1-1925-68196,1
POD1-1529-68196,1
POD1-454-68181,2
POD1-923-68053,9
POD1-1730-31013,18
POD1-1295-31013,7
POD1-367-14297,2
POD1-1606-68196,2
POD1-1157-68057,2
POD1-542-14218,2
POD1-852-68194,3
POD1-2093-68283,1
POD1-1701-68194,1
POD1-1788-68188,4
POD1-469-68283,7
POD1-852-68059,4
POD1-1427-68212,2
POD1-1157-68195,1
POD1-542-14293,1
POD1-454-68188,1
POD1-500-68167,2
POD1-1788-68181,7
POD1-774-68188,6
POD1-1698-68196,5
POD1-387-68195,10
POD1-977-68050,17
POD1-1894-14297,11
POD1-591-68180,1
POD1-1738-68073,5
POD1-1369-68195,7
POD1-2187-68196,8
POD1-2338-68188,6
POD1-852-68181,3
POD1-1928-14045,1
POD1-1116-14293,2
POD1-1229-68185,1
POD1-2093-68145,6
POD1-1606-68283,13
POD1-508-68077,3
POD1-508-68181,3
POD1-1541-68058,8
POD1-2187-68188,2
POD1-707-68091,7
POD1-890-68091,8
POD1-2187-68058,3
POD1-1775-68053,1
POD1-925-68195,2
POD1-498-14045,1
POD1-1289-68050,2
POD1-1157-68073,3
POD1-1369-68188,1
POD1-1178-68050,8
POD1-1369-68167,5
POD1-470-68145,2
POD1-469-68188,1
POD1-1529-68059,1
POD1-1369-68146,4
POD1-2249-68091,3
POD1-2263-14045,1
POD1-662-68077,9
POD1-470-68195,2
POD1-925-68283,1
POD1-1955-68195,6
POD1-470-68185,2
POD1-748-68188,1
POD1-1427-68077,1
POD1-470-68050,3
POD1-410-14218,1
POD1-1229-68195,1
POD1-1985-68050,8
POD1-1925-68194,1
POD1-402-31013,9
POD1-593-14044,1
POD1-852-68050,4
POD1-748-68181,2
POD1-1229-68053,2
POD1-900-68283,2
POD1-748-68180,2
POD1-1094-14044,9
POD1-487-68180,1
POD1-1469-14293,3
POD1-1559-68283,2
POD1-1554-68283,3
POD1-1955-68188,4
POD1-1701-68195,1
POD1-508-68283,2
POD1-2266-14293,2
POD1-179-68279,7
POD1-1701-68059,2
POD1-1856-68167,7
POD1-2122-68145,7
POD1-853-68181,6
POD1-470-68053,1
POD1-1928-14218,1
POD1-83-14218,7
POD1-469-68181,2
POD1-900-68057,1
POD1-1559-68058,2
POD1-890-68279,5
POD1-1692-14297,1
POD1-1955-68181,3
POD1-814-68212,1
POD1-1487-14218,2
POD1-1559-68073,1
POD1-1554-68050,1
POD1-1449-68050,1
POD1-1745-68194,1
POD1-2093-68146,1
POD1-353-68050,3
POD1-500-68146,3
POD1-454-68195,1
POD1-1070-31013,4
POD1-814-68185,1
POD1-1094-14045,2
POD1-1745-68146,6
POD1-1701-68167,1
POD1-1554-68073,2
POD1-1701-68196,1
POD1-770-31013,3
POD1-1701-68050,1
POD1-1775-68279,2
POD1-2187-68091,1
POD1-1554-68057,2
POD1-1701-68053,1
POD1-1529-68057,2
POD1-852-68196,2
POD1-1606-68053,1
POD1-2167-68059,1
POD1-609-14218,6
POD1-487-68283,1
POD1-2142-14297,3
POD1-1925-68053,2
POD1-392-68146,2
POD1-1289-68059,3
POD1-1181-68145,7
POD1-469-68043,1
POD1-1157-68050,3
POD1-1157-68188,1
POD1-594-68212,4
POD1-2112-68059,1
POD1-1684-14297,1
POD1-1229-68091,1
POD1-1229-68196,2
POD1-353-68180,1
POD1-925-68279,1
POD1-410-14293,2
POD1-1788-68180,1
POD1-2236-68073,4
POD1-1229-68194,1
POD1-1492-14293,2
POD1-895-14218,3
POD1-487-68181,1
POD1-1289-68194,2
POD1-2310-68283,1
POD1-2128-68053,1
POD1-2167-68145,1
POD1-609-14293,1
POD1-298-68181,3
POD1-852-68167,1
POD1-172-68058,1
POD1-1157-68283,1
POD1-748-68279,1
POD1-470-68180,1
POD1-900-68195,1
POD1-1745-68057,2
POD1-821-68180,1
POD1-477-31013,1
POD1-1559-68196,1
POD1-852-68279,1
POD1-454-68059,1
POD1-2310-68196,1
POD1-1736-68043,1
POD1-367-14045,2
POD1-2187-68077,1
POD1-1229-68146,1
POD1-1427-68185,2
POD1-1529-68053,1
POD1-2093-68073,1
POD1-1615-68180,1
POD1-1701-68057,1
POD1-487-68185,1
POD1-900-68073,1
POD1-279-14218,1
POD1-1492-14044,1
POD1-1571-68057,1
POD1-2338-68145,2
POD1-1554-68194,1
POD1-1529-68188,1
POD1-508-68091,1
POD1-900-68145,1
POD1-925-68194,1
POD1-1427-68283,1
POD1-895-14297,1
POD1-1855-68196,1
POD1-852-68073,1
POD1-2016-14297,1
POD1-1679-68073,1
POD1-1487-14044,1
POD1-1529-68058,1
POD1-1559-68077,1
POD1-454-68146,1
POD1-2093-68167,1
POD1-1427-68059,1
POD1-1274-68212,1
POD1-1554-68146,1
POD1-1157-68180,1
POD1-1925-68058,1
POD1-1529-68283,1
POD1-1427-68050,1
POD1-852-68145,1
POD1-2167-68146,1
POD1-814-68180,1
POD1-2093-68058,1
POD2-1094-68194,52
POD2-1161-68194,26
POD2-1155-68146,7
POD2-665-68194,17
POD2-1404-68194,3
POD2-938-68077,20
POD2-772-68196,2
POD2-989-68059,16
POD2-691-68283,6
POD2-574-68050,12
POD2-478-68057,9
POD2-478-68212,6
POD2-691-68195,36
POD2-883-68195,10
POD2-1094-68185,39
POD2-13-31013,13
POD2-1090-68185,36
POD2-1241-14045,11
POD2-417-68073,25
POD2-21-68073,25
POD2-1530-68145,4
POD2-1509-68146,2
POD2-603-14297,25
POD2-406-68283,56
POD2-772-68194,24
POD2-1155-68279,17
POD2-223-68188,5
POD2-1259-68058,23
POD2-102-68195,12
POD2-1153-68050,18
POD2-804-14044,13
POD2-668-68185,9
POD2-797-68194,5
POD2-1428-14045,12
POD2-1081-68057,92
POD2-1023-68196,17
POD2-1450-68283,2
POD2-991-68057,20
POD2-143-68077,5
POD2-625-68057,20
POD2-989-68073,18
POD2-868-31013,19
POD2-284-14044,2
POD2-134-14297,4
POD2-691-68185,52
POD2-286-68050,6
POD2-797-68195,4
POD2-478-68058,20
POD2-574-68181,10
POD2-1416-68180,1
POD2-1259-68196,6
POD2-769-68180,5
POD2-102-68212,4
POD2-1244-68167,4
POD2-1020-68058,16
POD2-769-68181,8
POD2-1023-68050,2
POD2-828-68212,3
POD2-29-14045,7
POD2-772-68185,14
POD2-665-68077,2
POD2-813-68196,2
POD2-1358-68283,1
POD2-614-68057,30
POD2-1508-14297,22
POD2-1532-68283,2
POD2-286-68167,8
POD2-975-68091,9
POD2-1023-68188,13
POD2-1244-68091,9
POD2-1249-68145,8
POD2-1023-68053,2
POD2-794-68059,12
POD2-1530-68195,2
POD2-1146-68053,23
POD2-828-68053,12
POD2-125-31013,11
POD2-991-68053,26
POD2-702-68196,33
POD2-1187-14218,16
POD2-1259-68050,5
POD2-769-68279,8
POD2-769-68058,8
POD2-794-68091,2
POD2-665-68188,2
POD2-614-68050,21
POD2-143-68283,37
POD2-614-68073,24
POD2-594-31013,4
POD2-769-68196,10
POD2-1023-68283,32
POD2-288-68053,1
POD2-1530-68181,3
POD2-477-68091,5
POD2-1479-68180,8
POD2-344-68057,17
POD2-163-14297,14
POD2-548-68059,17
POD2-991-68196,33
POD2-286-68146,10
POD2-665-68195,7
POD2-552-68077,8
POD2-773-68196,10
POD2-1486-68195,3
POD2-1020-68050,28
POD2-1479-68196,11
POD2-769-68077,14
POD2-253-68053,25
POD2-794-68185,4
POD2-1073-68058,5
POD2-22-68146,25
POD2-1378-14293,4
POD2-1241-14293,13
POD2-1343-68053,19
POD2-645-31013,16
POD2-1404-68195,2
POD2-523-68091,4
POD2-1468-14044,3
POD2-887-68283,32
POD2-1057-68188,12
POD2-690-14044,22
POD2-665-68196,7
POD2-1509-68195,12
POD2-1155-68058,8
POD2-523-68167,1
POD2-589-68091,3
POD2-794-68283,2
POD2-1530-68053,4
POD2-797-68077,4
POD2-287-68058,11
POD2-1530-68050,1
POD2-1163-14045,2
POD2-1259-68212,1
POD2-1343-68057,8
POD2-1020-68167,4
POD2-1530-68057,13
POD2-828-68279,4
POD2-406-68188,10
POD2-589-68146,10
POD2-797-68073,1
POD2-576-68053,25
POD2-772-68180,7
POD2-883-68180,2
POD2-702-68185,25
POD2-1404-68050,2
POD2-874-68283,2
POD2-794-68057,2
POD2-1492-14045,9
POD2-198-14297,1
POD2-1023-68181,7
POD2-1509-68167,5
POD2-1225-14293,5
POD2-806-14044,3
POD2-874-68180,3
POD2-437-68195,17
POD2-477-68073,4
POD2-1249-68073,13
POD2-1361-31013,19
POD2-828-68059,12
POD2-938-68050,9
POD2-668-68091,9
POD2-1343-68073,7
POD2-769-68059,7
POD2-625-68050,3
POD2-813-68212,3
POD2-536-68167,3
POD2-615-31013,9
POD2-1134-31013,4
POD2-883-68188,2
POD2-874-68196,1
POD2-874-68050,2
POD2-574-68212,7
POD2-223-68053,4
POD2-874-68057,3
POD2-589-68059,5
POD2-333-31013,3
POD2-950-14045,11
POD2-828-68188,2
POD2-548-68073,7
POD2-834-14218,4
POD2-1225-14044,3
POD2-286-68185,7
POD2-1122-14297,1
POD2-1259-68185,3
POD2-702-68195,2
POD2-1081-68167,8
POD2-887-68212,5
POD2-832-14297,9
POD2-1122-14044,1
POD2-797-68053,1
POD2-313-31013,3
POD2-1468-14218,4
POD2-101-14293,4
POD2-1458-14045,4
POD2-143-68188,1
POD2-1486-68194,4
POD2-797-68050,4
POD2-794-68073,3
POD2-1090-68058,1
POD2-813-68053,1
POD2-1287-68195,2
